FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
15-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
16-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
17-Sep-2023 06:00:02,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
18-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
19-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
21-Sep-2023 06:00:02,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
22-Sep-2023 06:00:01,217,0,0,3,0,0,0,0,0,0,4,4,0,0,0,0
23-Sep-2023 06:00:01,218,0,0,3,0,3,0,0,0,3,4,4,0,0,0,0
24-Sep-2023 06:00:01,218,0,0,3,0,3,0,0,0,3,4,4,0,0,0,0
25-Sep-2023 06:00:02,219,0,0,3,0,3,0,0,0,3,4,4,0,0,0,0
26-Sep-2023 06:00:01,219,0,0,3,0,6,0,0,0,6,4,4,0,0,0,0
27-Sep-2023 06:00:01,214,0,0,8,0,14,0,0,0,14,5,4,0,1,0,0
28-Sep-2023 06:00:01,212,0,0,8,0,20,0,0,0,20,5,4,0,1,0,0
29-Sep-2023 06:00:02,216,0,0,9,0,22,0,0,0,22,5,4,0,1,0,0
30-Sep-2023 06:00:01,208,0,0,9,7,28,0,0,7,35,5,4,0,1,0,0
02-Oct-2023 06:00:01,207,0,0,11,11,28,0,0,11,39,5,4,0,1,0,0
03-Oct-2023 06:00:02,200,0,0,11,17,32,0,0,17,49,5,4,0,1,0,0
04-Oct-2023 06:00:01,200,0,0,11,17,33,0,0,17,50,5,4,0,1,0,0
05-Oct-2023 14:00:01,192,0,0,11,26,41,0,0,26,67,7,4,0,3,0,0
05-Oct-2023 22:00:01,214,0,0,8,0,14,0,0,0,14,5,4,0,1,0,0
06-Oct-2023 06:00:01,200,0,0,11,17,33,0,0,17,50,5,4,0,1,0,0
06-Oct-2023 14:00:02,192,0,0,11,28,49,0,0,28,77,7,4,0,3,0,0
07-Oct-2023 06:00:01,188,0,0,11,32,53,0,0,32,85,7,4,0,3,0,0
08-Oct-2023 06:00:01,188,0,0,11,32,53,0,0,32,85,7,4,0,3,0,0
09-Oct-2023 06:00:02,188,0,0,11,32,53,0,0,32,85,7,4,0,3,0,0
10-Oct-2023 06:00:02,189,0,0,11,32,55,0,0,32,87,7,4,0,3,0,0
11-Oct-2023 06:00:01,189,0,0,11,33,65,0,0,33,98,7,4,0,3,0,0
12-Oct-2023 06:00:01,181,0,0,11,41,73,0,0,41,114,7,4,0,3,0,0
13-Oct-2023 06:00:02,171,0,0,11,49,76,0,0,49,125,7,4,0,3,0,0
