FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,24,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,24,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,24,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,24,0,0,2,0,4,0,0,0,4,0,0,0,0,0,0
24-Jan-2024 06:00:01,24,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
25-Jan-2024 06:00:01,26,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,2,0,8,0,0,0,8,0,0,0,0,0,0
27-Jan-2024 06:00:01,27,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,27,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,27,0,0,2,0,10,0,0,0,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,2,7,11,0,0,7,18,0,0,0,0,0,0
01-Feb-2024 06:00:02,18,0,0,2,9,11,0,0,9,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,16,0,0,3,9,12,0,0,9,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,16,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
04-Feb-2024 06:00:02,16,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
05-Feb-2024 06:00:01,16,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
06-Feb-2024 06:00:02,15,0,0,5,10,14,0,0,10,24,0,0,0,0,0,0
07-Feb-2024 06:00:02,15,0,0,5,10,14,0,0,10,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,5,10,14,0,0,10,24,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,5,10,14,0,0,10,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,5,0,14,10,0,10,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,5,0,14,10,0,10,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,5,0,14,10,0,10,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,14,0,0,5,2,14,10,0,12,26,0,0,0,0,0,0
14-Feb-2024 06:00:02,14,0,0,5,2,14,10,0,12,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,14,0,0,5,2,15,10,0,12,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,5,2,15,10,0,12,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,12,0,0,5,4,15,10,0,14,29,0,0,0,0,0,0
18-Feb-2024 06:00:02,12,0,0,5,4,15,10,0,14,29,0,0,0,0,0,0
19-Feb-2024 06:00:01,12,0,0,5,4,15,10,0,14,29,0,0,0,0,0,0
20-Feb-2024 06:00:01,12,0,0,5,4,15,10,0,14,29,0,0,0,0,0,0
21-Feb-2024 06:00:01,12,0,0,5,4,18,10,0,14,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,12,0,0,5,4,19,10,0,14,33,0,0,0,0,0,0
23-Feb-2024 06:00:02,12,0,0,5,4,19,10,0,14,33,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,5,6,25,10,0,16,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,5,6,27,10,0,16,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,5,6,27,10,0,16,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,5,6,27,10,0,16,43,0,0,0,0,0,0
28-Feb-2024 06:00:02,9,0,0,5,1,34,16,0,17,51,0,0,0,0,0,0
29-Feb-2024 06:00:01,9,0,0,5,1,37,16,0,17,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,9,0,0,5,1,44,16,0,17,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,9,0,0,5,1,54,16,0,17,71,0,0,0,0,0,0
03-Mar-2024 06:00:02,9,0,0,5,1,59,16,0,17,76,0,0,0,0,0,0
04-Mar-2024 06:00:01,6,0,0,5,4,59,16,0,20,79,0,0,0,0,0,0
05-Mar-2024 06:00:01,6,0,0,5,4,59,16,0,20,79,0,0,0,0,0,0
06-Mar-2024 06:00:01,6,0,0,5,4,59,16,0,20,79,0,0,0,0,0,0
07-Mar-2024 06:00:01,5,0,0,5,2,59,19,0,21,80,0,0,0,0,0,0
08-Mar-2024 06:00:02,4,0,0,5,3,59,19,0,22,81,0,0,0,0,0,0
09-Mar-2024 06:00:01,4,0,0,5,3,59,19,0,22,81,0,0,0,0,0,0
10-Mar-2024 06:00:02,4,0,0,5,3,59,19,0,22,81,0,0,0,0,0,0
11-Mar-2024 06:00:01,4,0,0,5,3,59,19,0,22,81,0,0,0,0,0,0
