FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,136,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
21-Jan-2024 14:00:02,136,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
22-Jan-2024 21:48:11,136,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
23-Jan-2024 06:00:02,136,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
24-Jan-2024 06:00:01,136,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0
25-Jan-2024 06:00:01,138,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0
26-Jan-2024 06:00:02,134,0,0,0,3,0,0,0,3,3,0,3,2,0,0,0
27-Jan-2024 06:00:01,127,0,0,0,10,0,0,0,10,10,0,3,2,0,0,0
29-Jan-2024 06:00:01,127,0,0,0,10,0,0,0,10,10,0,3,2,0,0,0
30-Jan-2024 06:00:01,126,0,0,0,11,0,0,0,11,11,0,3,2,0,0,0
31-Jan-2024 06:00:01,121,0,0,0,15,0,0,0,15,15,0,3,2,0,0,0
01-Feb-2024 06:00:02,114,0,0,0,21,1,0,0,21,22,0,3,2,0,0,0
02-Feb-2024 06:00:01,111,0,0,0,23,1,0,0,23,24,0,3,2,0,0,0
03-Feb-2024 06:00:02,104,0,0,0,30,1,0,0,30,31,0,3,2,0,0,0
04-Feb-2024 06:00:02,104,0,0,0,30,1,0,0,30,31,0,3,2,0,0,0
05-Feb-2024 06:00:01,104,0,0,0,30,1,0,0,30,31,0,3,2,0,0,0
06-Feb-2024 06:00:02,97,0,0,0,37,1,0,0,37,38,0,3,2,0,0,0
07-Feb-2024 06:00:02,97,0,0,0,37,1,0,0,37,38,0,3,2,0,0,0
08-Feb-2024 06:00:01,93,0,0,0,41,3,0,0,41,44,0,3,2,0,0,0
09-Feb-2024 06:00:02,93,0,0,0,41,3,0,0,41,44,0,3,2,0,0,0
10-Feb-2024 06:00:01,92,0,0,0,41,3,0,0,41,44,0,3,2,0,0,0
11-Feb-2024 06:00:01,92,0,0,0,41,3,0,0,41,44,0,3,2,0,0,0
12-Feb-2024 06:00:01,92,0,0,0,41,3,0,0,41,44,0,3,2,0,0,0
13-Feb-2024 06:00:01,87,0,0,0,46,3,0,0,46,49,0,3,2,0,0,0
14-Feb-2024 06:00:02,87,0,0,0,46,3,0,0,46,49,0,3,2,0,0,0
15-Feb-2024 06:00:02,84,0,0,0,49,3,0,0,49,52,0,3,2,0,0,1
16-Feb-2024 06:00:02,81,0,0,0,52,4,0,0,52,56,0,3,2,0,0,1
17-Feb-2024 06:00:02,78,0,0,0,55,4,0,0,55,59,0,3,2,0,0,2
18-Feb-2024 06:00:02,78,0,0,0,55,4,0,0,55,59,0,3,2,0,0,2
19-Feb-2024 06:00:01,78,0,0,0,55,4,0,0,55,59,0,3,2,0,0,2
20-Feb-2024 06:00:01,78,0,0,0,55,4,0,0,55,59,0,3,2,0,0,2
21-Feb-2024 06:00:01,78,0,0,0,50,6,5,0,55,61,0,3,2,0,0,2
22-Feb-2024 06:00:01,78,0,0,0,40,6,15,0,55,61,0,3,2,0,0,2
23-Feb-2024 06:00:02,78,0,0,0,31,6,24,0,55,61,0,3,2,0,0,2
24-Feb-2024 06:00:03,78,0,0,0,26,6,29,0,55,61,0,3,2,0,0,2
25-Feb-2024 06:00:01,78,0,0,0,26,6,29,0,55,61,0,3,2,0,0,2
26-Feb-2024 06:00:01,78,0,0,0,26,6,29,0,55,61,0,3,2,0,0,2
27-Feb-2024 06:00:02,78,0,0,0,26,6,29,0,55,61,0,3,2,0,0,2
28-Feb-2024 06:00:02,75,0,0,0,25,7,33,0,58,65,0,3,2,0,0,2
29-Feb-2024 06:00:01,74,0,0,0,20,8,39,0,59,67,0,3,2,0,0,2
01-Mar-2024 06:00:02,73,0,0,0,12,8,48,0,60,68,0,3,2,0,0,2
02-Mar-2024 06:00:02,70,0,0,0,7,13,56,0,63,76,0,3,2,0,0,2
03-Mar-2024 06:00:02,70,0,0,0,7,17,56,0,63,80,0,3,2,0,0,2
04-Mar-2024 06:00:01,70,0,0,0,7,17,56,0,63,80,0,3,2,0,0,2
05-Mar-2024 06:00:01,70,0,0,0,2,17,61,0,63,80,0,3,2,0,0,2
06-Mar-2024 06:00:01,68,0,0,0,2,17,63,0,65,82,0,3,2,0,0,2
07-Mar-2024 06:00:01,67,0,0,0,3,17,63,0,66,83,0,3,2,0,0,2
08-Mar-2024 06:00:02,67,0,0,0,3,17,63,0,66,83,0,3,2,0,0,2
09-Mar-2024 06:00:01,66,0,0,0,2,17,65,0,67,84,0,3,2,0,0,2
10-Mar-2024 06:00:02,66,0,0,0,2,17,65,0,67,84,0,3,2,0,0,2
11-Mar-2024 06:00:01,66,0,0,0,2,17,65,0,67,84,0,3,2,0,0,2
