FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,38,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,40,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
27-Sep-2023 06:00:01,50,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
28-Sep-2023 06:00:01,49,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
29-Sep-2023 06:00:02,50,0,0,0,1,10,0,0,1,11,0,1,0,0,0,0
30-Sep-2023 06:00:01,46,0,0,2,5,18,0,0,5,23,0,1,0,0,0,0
02-Oct-2023 06:00:01,46,0,0,2,5,18,0,0,5,23,0,1,0,0,0,0
03-Oct-2023 06:00:02,49,0,0,2,6,21,0,0,6,27,0,1,0,0,0,0
04-Oct-2023 06:00:01,45,0,0,2,10,26,0,0,10,36,0,1,0,0,0,0
05-Oct-2023 14:00:01,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
05-Oct-2023 22:00:01,50,0,0,0,0,10,0,0,0,10,0,1,0,0,0,0
06-Oct-2023 06:00:01,45,0,0,2,10,26,0,0,10,36,0,1,0,0,0,0
06-Oct-2023 14:00:02,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
07-Oct-2023 06:00:01,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
08-Oct-2023 06:00:01,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
09-Oct-2023 06:00:02,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
10-Oct-2023 06:00:02,44,0,0,3,10,30,0,0,10,40,0,1,0,0,0,0
11-Oct-2023 06:00:01,34,0,0,4,18,33,0,0,18,51,0,1,0,0,0,0
12-Oct-2023 06:00:01,25,0,0,4,25,37,0,0,25,62,0,1,0,0,0,0
13-Oct-2023 06:00:02,25,0,0,4,25,38,0,0,25,63,0,1,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,4,27,38,0,0,27,65,0,1,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,4,27,38,0,0,27,65,0,1,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,4,27,38,0,0,27,65,0,1,0,0,0,0
17-Oct-2023 06:00:01,21,0,0,4,30,42,0,0,30,72,0,1,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,4,32,45,0,0,32,77,0,1,0,0,0,0
19-Oct-2023 06:00:01,17,0,0,4,36,48,0,0,36,84,0,1,0,0,0,0
20-Oct-2023 06:00:01,17,0,0,4,36,48,0,0,36,84,0,1,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,4,40,55,0,0,40,95,0,1,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,4,40,55,0,0,40,95,0,1,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,4,40,55,0,0,40,95,0,1,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,4,41,55,0,0,41,96,0,1,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,4,41,55,0,0,41,96,0,1,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,4,42,72,0,0,42,114,0,1,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,4,42,81,0,0,42,123,0,1,0,0,0,0
28-Oct-2023 06:00:01,12,0,0,4,43,88,0,0,43,131,0,1,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,4,44,90,0,0,44,134,0,1,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,4,0,90,44,0,44,134,0,1,0,0,0,0
31-Oct-2023 06:00:01,11,0,0,4,0,97,44,0,44,141,0,1,0,0,0,0
01-Nov-2023 06:00:01,11,0,0,4,0,97,44,0,44,141,0,1,0,0,0,0
02-Nov-2023 06:00:01,11,0,0,4,1,113,44,0,45,158,0,1,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,4,1,113,44,0,45,158,0,1,0,0,0,0
04-Nov-2023 06:00:01,11,0,1,4,1,133,44,0,45,179,0,1,0,0,0,0
05-Nov-2023 06:00:01,11,0,1,4,1,141,44,0,45,187,0,1,0,0,0,0
06-Nov-2023 06:00:01,11,0,1,4,1,141,44,0,45,187,0,1,0,0,0,0
07-Nov-2023 06:00:01,9,0,1,4,3,141,44,0,47,189,0,1,0,0,0,0
08-Nov-2023 06:00:01,9,0,1,4,3,141,44,0,47,189,0,1,0,0,0,0
09-Nov-2023 06:00:02,9,0,1,4,3,141,44,0,47,189,0,1,0,0,0,0
10-Nov-2023 06:00:01,7,0,1,4,5,141,44,0,49,191,0,1,0,0,0,0
11-Nov-2023 06:00:01,7,0,1,4,5,141,44,0,49,191,0,1,0,0,0,0
12-Nov-2023 06:00:01,7,0,1,4,5,141,44,0,49,191,0,1,0,0,0,0
13-Nov-2023 06:00:01,7,0,1,4,5,141,44,0,49,191,0,1,0,0,0,0
