FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,11,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,96,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,96,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
24-Sep-2023 06:00:01,96,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
25-Sep-2023 06:00:02,96,0,0,4,0,4,0,0,0,4,2,2,0,0,0,0
26-Sep-2023 06:00:01,98,0,0,4,0,9,0,0,0,9,2,2,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,4,0,11,0,0,0,11,2,2,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,4,0,12,0,0,0,12,2,2,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,6,0,14,0,0,0,14,2,2,0,0,0,0
30-Sep-2023 06:00:01,98,0,0,6,1,16,0,0,1,17,2,2,0,0,0,0
02-Oct-2023 06:00:01,98,0,0,6,1,16,0,0,1,17,2,2,0,0,0,0
03-Oct-2023 06:00:02,96,0,0,8,3,18,0,0,3,21,2,2,0,0,0,0
04-Oct-2023 06:00:01,81,0,0,8,18,24,0,0,18,42,2,2,0,0,0,0
05-Oct-2023 14:00:01,78,0,0,8,21,24,0,0,21,45,2,2,0,0,0,0
05-Oct-2023 22:00:01,97,0,0,4,0,11,0,0,0,11,2,2,0,0,0,0
06-Oct-2023 06:00:01,81,0,0,8,18,24,0,0,18,42,2,2,0,0,0,0
06-Oct-2023 14:00:02,81,0,0,8,21,25,0,0,21,46,2,2,0,0,0,0
07-Oct-2023 06:00:01,79,0,0,8,22,32,0,0,22,54,3,2,0,1,0,0
08-Oct-2023 06:00:01,79,0,0,8,22,32,0,0,22,54,3,2,0,1,0,0
09-Oct-2023 06:00:02,79,0,0,8,22,32,0,0,22,54,3,2,0,1,0,0
10-Oct-2023 06:00:02,76,0,0,8,26,36,0,0,26,62,3,2,0,1,0,0
11-Oct-2023 06:00:01,69,0,0,8,33,39,0,0,33,72,3,2,0,1,0,0
12-Oct-2023 06:00:01,68,0,0,9,33,43,0,0,33,76,3,2,0,1,0,0
13-Oct-2023 06:00:02,63,0,0,9,38,46,0,0,38,84,3,2,0,1,0,0
14-Oct-2023 06:00:02,63,0,0,9,38,51,0,0,38,89,3,2,0,1,0,0
15-Oct-2023 06:00:01,63,0,0,9,38,51,0,0,38,89,3,2,0,1,0,0
16-Oct-2023 06:00:01,63,0,0,9,38,51,0,0,38,89,3,2,0,1,0,0
17-Oct-2023 06:00:01,62,0,0,9,42,53,0,0,42,95,3,2,0,1,0,0
18-Oct-2023 06:00:02,63,0,0,9,43,56,0,0,43,99,3,2,0,1,0,0
19-Oct-2023 06:00:01,63,0,0,9,43,57,0,0,43,100,3,2,0,1,0,0
20-Oct-2023 06:00:01,63,0,0,9,43,60,0,0,43,103,3,2,0,1,0,0
21-Oct-2023 06:00:02,61,0,0,9,46,64,0,0,46,110,3,2,0,1,0,0
22-Oct-2023 06:00:02,61,0,0,9,46,64,0,0,46,110,3,2,0,1,0,0
23-Oct-2023 06:00:01,61,0,0,9,46,64,0,0,46,110,3,2,0,1,0,0
24-Oct-2023 06:00:01,59,0,0,9,50,69,0,0,50,119,3,2,0,1,0,0
25-Oct-2023 06:00:01,60,0,0,9,50,74,0,0,50,124,3,2,0,1,0,0
