FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
21-Jan-2024 14:05:02,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
22-Jan-2024 21:45:58,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,0,1,0,0,0,1,1,1,4,0,0,0,0
27-Jan-2024 06:00:01,46,0,0,0,2,0,0,0,2,2,1,4,0,0,0,0
29-Jan-2024 06:00:01,46,0,0,0,2,0,0,0,2,2,1,4,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,5,0,0,0,5,5,1,4,0,0,0,0
31-Jan-2024 06:00:01,42,0,0,0,6,0,0,0,6,6,1,4,0,0,0,0
01-Feb-2024 06:00:02,42,0,0,0,6,0,0,0,6,6,1,4,0,0,0,0
02-Feb-2024 06:00:01,41,0,0,0,7,0,0,0,7,7,1,4,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,0,7,1,0,0,7,8,1,4,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,0,7,1,0,0,7,8,1,4,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,0,7,1,0,0,7,8,1,4,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,7,1,0,0,7,8,1,4,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,7,3,0,0,7,10,1,4,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,9,3,0,0,9,12,1,4,0,0,0,0
09-Feb-2024 06:00:02,36,0,0,0,10,3,0,0,10,13,1,4,0,0,0,0
10-Feb-2024 06:00:01,39,0,0,0,10,3,0,0,10,13,1,4,0,0,0,0
11-Feb-2024 06:00:01,39,0,0,0,10,3,0,0,10,13,1,4,0,0,0,0
12-Feb-2024 06:00:01,39,0,0,0,10,3,0,0,10,13,1,4,0,0,0,0
13-Feb-2024 06:00:01,38,0,0,0,12,3,0,0,12,15,1,4,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,12,6,0,0,12,18,1,4,0,0,0,0
15-Feb-2024 06:00:02,37,0,0,0,13,6,0,0,13,19,1,4,0,0,0,0
16-Feb-2024 06:00:02,37,0,0,0,13,6,0,0,13,19,1,4,0,0,0,0
17-Feb-2024 06:00:02,37,0,0,0,14,6,0,0,14,20,1,4,0,0,0,0
18-Feb-2024 06:00:02,37,0,0,0,14,6,0,0,14,20,1,4,0,0,0,0
19-Feb-2024 06:00:01,37,0,0,0,14,6,0,0,14,20,1,4,0,0,0,0
20-Feb-2024 06:00:01,37,0,0,0,14,6,0,0,14,20,1,4,0,0,0,0
21-Feb-2024 06:00:01,34,0,0,0,17,8,0,0,17,25,1,4,0,0,0,0
22-Feb-2024 06:00:01,34,0,0,0,17,10,0,0,17,27,1,4,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,0,17,11,0,0,17,28,1,4,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,17,11,0,0,17,28,1,4,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,17,11,0,0,17,28,1,4,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,17,11,0,0,17,28,1,4,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,0,18,12,0,0,18,30,1,4,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,0,12,14,6,0,18,32,1,4,0,0,0,0
29-Feb-2024 06:00:01,30,0,0,0,8,18,13,0,21,39,1,4,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,3,20,18,0,21,41,1,4,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,4,26,18,0,22,48,1,4,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,4,35,18,0,22,57,1,4,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,1,35,21,0,22,57,1,4,0,0,0,0
05-Mar-2024 06:00:01,25,0,0,0,5,35,21,0,26,61,1,4,0,0,0,0
06-Mar-2024 06:00:01,25,0,0,0,5,35,21,0,26,61,1,4,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,8,35,21,0,29,64,1,4,0,0,0,0
08-Mar-2024 06:00:02,21,0,0,0,9,35,21,0,30,65,1,4,0,0,0,0
09-Mar-2024 06:00:01,21,0,0,0,9,35,21,0,30,65,1,4,0,0,0,0
10-Mar-2024 06:00:02,21,0,0,0,9,35,21,0,30,65,1,4,0,0,0,0
11-Mar-2024 06:00:01,21,0,0,0,9,35,21,0,30,65,1,4,0,0,0,0
