FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,3,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,10,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,77,0,0,3,0,1,0,0,0,1,0,2,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,3,0,5,0,0,0,5,0,2,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,3,0,5,0,0,0,5,0,2,0,0,0,0
29-Sep-2023 06:00:02,81,0,0,3,0,6,0,0,0,6,0,2,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,3,0,8,0,0,0,8,0,2,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,3,0,12,0,0,0,12,0,2,0,0,0,0
04-Oct-2023 06:00:01,79,0,0,3,0,16,4,0,4,20,0,2,0,0,0,0
05-Oct-2023 14:00:01,77,0,0,3,0,16,7,0,7,23,0,2,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,3,0,5,0,0,0,5,0,2,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,3,0,16,4,0,4,20,0,2,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,3,0,18,10,0,10,28,0,2,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,3,0,18,11,0,11,29,0,2,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,3,0,18,11,0,11,29,0,2,0,0,0,0
09-Oct-2023 06:00:02,73,0,0,3,0,18,11,0,11,29,0,2,0,0,0,0
10-Oct-2023 06:00:02,74,0,0,3,0,18,11,0,11,29,0,2,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,3,0,26,11,0,11,37,0,2,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,3,0,26,17,0,17,43,0,2,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,3,0,30,17,0,17,47,0,2,0,0,0,0
14-Oct-2023 06:00:02,69,0,0,3,0,37,17,0,17,54,0,2,0,0,0,0
15-Oct-2023 06:00:01,71,0,0,3,0,37,17,0,17,54,0,2,0,0,0,0
16-Oct-2023 06:00:01,71,0,0,3,0,37,17,0,17,54,0,2,0,0,0,0
17-Oct-2023 06:00:01,71,0,0,4,0,42,19,0,19,61,0,2,0,0,0,0
18-Oct-2023 06:00:02,71,0,0,4,0,44,21,0,21,65,0,2,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,4,0,46,22,0,22,68,0,2,0,0,0,0
20-Oct-2023 06:00:01,66,0,1,4,0,46,26,0,26,73,0,2,0,0,0,0
21-Oct-2023 06:00:02,66,0,1,4,0,48,26,0,26,75,0,2,0,0,0,0
22-Oct-2023 06:00:02,66,0,1,4,0,48,26,0,26,75,0,2,0,0,0,0
23-Oct-2023 06:00:01,66,0,1,4,0,48,26,0,26,75,0,2,0,0,0,0
24-Oct-2023 06:00:01,54,0,1,4,0,55,38,0,38,94,0,2,0,0,0,0
25-Oct-2023 06:00:01,50,0,1,4,0,59,43,0,43,103,0,2,0,0,0,0
26-Oct-2023 06:00:02,51,0,1,4,0,64,44,0,44,109,0,2,0,0,0,0
27-Oct-2023 06:00:01,49,0,1,4,0,70,46,0,46,117,0,2,0,0,0,0
28-Oct-2023 06:00:01,48,0,1,4,0,76,47,0,47,124,0,2,0,0,0,0
29-Oct-2023 06:00:01,48,0,2,4,0,79,47,0,47,128,0,2,0,0,0,0
30-Oct-2023 06:00:02,48,0,2,4,0,79,47,0,47,128,0,2,0,0,0,0
31-Oct-2023 06:00:01,47,0,2,4,0,91,48,0,48,141,0,2,0,0,0,0
01-Nov-2023 06:00:01,47,0,2,4,0,96,48,0,48,146,0,2,0,0,0,0
02-Nov-2023 06:00:01,44,0,2,4,0,106,51,0,51,159,0,2,0,0,0,0
03-Nov-2023 06:00:01,42,0,2,4,0,109,53,0,53,164,0,2,0,0,0,0
04-Nov-2023 06:00:01,39,0,2,4,0,126,56,0,56,184,0,2,0,0,0,0
05-Nov-2023 06:00:01,36,0,2,4,0,139,56,0,56,197,0,2,0,0,0,0
06-Nov-2023 06:00:01,36,0,2,4,0,139,56,0,56,197,0,2,0,0,0,0
07-Nov-2023 06:00:01,36,0,2,4,0,139,56,0,56,197,0,2,0,0,0,0
08-Nov-2023 06:00:01,34,0,2,4,0,139,58,0,58,199,0,2,0,0,0,0
09-Nov-2023 06:00:02,32,0,2,4,0,139,60,0,60,201,0,2,0,0,0,0
10-Nov-2023 06:00:01,29,0,2,4,0,139,63,0,63,204,0,2,0,0,0,0
11-Nov-2023 06:00:01,29,0,2,4,0,139,63,0,63,204,0,2,0,0,0,0
12-Nov-2023 06:00:01,26,0,2,4,0,139,66,0,66,207,0,2,0,0,0,0
13-Nov-2023 06:00:01,26,0,2,4,0,139,66,0,66,207,0,2,0,0,0,0
