FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,451,0,17,0,0,0,0,0,0,4,11,0,0,0,0
15-Sep-2023 06:00:01,0,452,0,17,0,0,0,0,0,0,4,11,0,0,0,0
16-Sep-2023 06:00:01,453,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,453,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,453,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,453,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,453,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,455,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,455,0,0,17,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,456,0,0,19,0,9,0,0,0,9,4,12,0,0,0,0
24-Sep-2023 06:00:01,456,0,0,19,0,12,0,0,0,12,4,12,0,0,0,0
25-Sep-2023 06:00:02,456,0,0,19,0,12,0,0,0,12,4,12,0,0,0,0
26-Sep-2023 06:00:01,455,0,0,20,0,25,0,0,0,25,4,12,0,0,0,0
27-Sep-2023 06:00:01,454,0,0,22,0,25,0,0,0,25,4,12,0,0,0,0
28-Sep-2023 06:00:01,454,0,0,22,0,36,0,0,0,36,3,12,0,0,0,0
29-Sep-2023 06:00:02,457,0,0,22,0,37,0,0,0,37,3,12,0,0,0,0
30-Sep-2023 06:00:01,459,0,0,22,0,43,0,0,0,43,3,12,0,0,0,0
02-Oct-2023 06:00:01,459,0,0,22,0,43,0,0,0,43,3,12,0,0,0,0
03-Oct-2023 06:00:02,459,0,0,22,0,49,0,0,0,49,3,12,0,0,0,0
04-Oct-2023 06:00:01,453,0,0,22,0,53,5,0,5,58,3,12,0,0,0,0
05-Oct-2023 14:00:01,426,0,0,22,0,53,33,0,33,86,3,12,0,0,1,0
05-Oct-2023 22:00:01,454,0,0,22,0,25,0,0,0,25,4,12,0,0,0,0
06-Oct-2023 06:00:01,453,0,0,22,0,53,5,0,5,58,3,12,0,0,0,0
06-Oct-2023 14:00:02,427,0,0,23,0,53,33,0,33,86,3,12,0,0,1,0
07-Oct-2023 06:00:01,410,0,0,23,0,55,52,0,52,107,3,12,0,0,1,0
08-Oct-2023 06:00:01,410,0,0,23,0,55,52,0,52,107,3,12,0,0,1,0
09-Oct-2023 06:00:02,410,0,0,23,0,55,52,0,52,107,3,12,0,0,1,0
10-Oct-2023 06:00:02,407,0,0,25,0,59,57,0,57,116,3,12,0,0,2,0
11-Oct-2023 06:00:01,395,0,0,25,0,63,70,0,70,133,3,12,0,0,2,0
12-Oct-2023 06:00:01,389,0,0,25,0,63,76,0,76,139,3,12,0,0,2,0
13-Oct-2023 06:00:02,381,0,0,25,0,72,85,0,85,157,3,12,0,0,2,0
14-Oct-2023 06:00:02,363,0,0,25,0,76,105,0,105,181,3,12,0,0,2,0
15-Oct-2023 06:00:01,363,0,0,25,0,76,105,0,105,181,3,12,0,0,2,0
16-Oct-2023 06:00:01,363,0,0,25,0,76,105,0,105,181,3,12,0,0,2,0
17-Oct-2023 06:00:01,353,0,0,25,0,77,114,0,114,191,3,12,0,0,2,0
18-Oct-2023 06:00:02,343,0,0,25,1,87,129,0,130,217,3,12,0,0,2,0
19-Oct-2023 06:00:01,343,0,0,25,1,92,133,0,134,226,3,13,0,0,2,0
20-Oct-2023 06:00:01,345,0,0,25,1,94,133,0,134,228,3,13,0,0,2,0
21-Oct-2023 06:00:02,334,0,0,25,1,101,147,0,148,249,3,13,0,0,2,0
22-Oct-2023 06:00:02,334,0,0,25,1,101,147,0,148,249,3,13,0,0,2,0
23-Oct-2023 06:00:01,334,0,0,25,1,101,147,0,148,249,3,13,0,0,2,0
24-Oct-2023 06:00:01,331,0,0,25,1,109,155,0,156,265,3,14,0,0,2,0
25-Oct-2023 06:00:01,322,0,0,25,1,113,167,0,168,281,3,14,0,0,3,0
26-Oct-2023 06:00:02,325,0,0,25,1,117,167,0,168,285,4,14,0,1,3,0
27-Oct-2023 06:00:01,328,0,0,25,1,172,167,0,168,340,4,14,0,1,3,0
28-Oct-2023 06:00:01,316,0,0,28,0,228,183,0,183,411,5,13,0,1,5,0
29-Oct-2023 06:00:01,316,0,0,28,0,289,183,0,183,472,7,13,0,3,5,0
30-Oct-2023 06:00:02,316,0,0,28,0,328,183,0,183,511,7,13,0,3,5,0
31-Oct-2023 06:00:01,309,0,0,29,0,387,189,0,189,576,7,13,0,3,5,0
01-Nov-2023 06:00:01,295,0,0,30,0,422,202,0,202,624,7,13,0,3,5,0
02-Nov-2023 06:00:01,274,0,0,30,0,457,223,0,223,680,7,13,0,3,6,0
03-Nov-2023 06:00:01,274,0,0,30,0,503,223,0,223,726,9,13,0,5,6,0
04-Nov-2023 06:00:01,246,0,1,31,0,576,250,0,250,827,10,14,0,6,8,0
05-Nov-2023 06:00:01,242,0,1,33,0,663,252,0,252,916,11,14,0,7,8,0
06-Nov-2023 06:00:01,242,0,1,33,0,663,252,0,252,916,11,14,0,7,8,0
07-Nov-2023 06:00:01,230,0,1,33,0,663,263,0,263,927,11,14,0,7,8,0
08-Nov-2023 06:00:01,217,0,1,33,0,663,276,0,276,940,11,14,0,7,8,0
09-Nov-2023 06:00:02,178,0,1,33,0,663,315,0,315,979,11,14,0,7,8,0
10-Nov-2023 06:00:01,176,0,1,33,0,663,316,0,316,980,11,14,0,7,8,0
11-Nov-2023 06:00:01,144,0,1,33,0,663,348,0,348,1012,11,14,0,7,8,0
12-Nov-2023 06:00:01,136,0,1,33,0,663,355,0,355,1019,11,14,0,8,9,0
13-Nov-2023 06:00:01,136,0,1,33,0,663,355,0,355,1019,11,14,0,8,9,0
