FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,66,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,66,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,67,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,0,0,4,0,0,0,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,69,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,69,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,0,1,14,0,0,1,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,63,0,0,0,6,18,0,0,6,24,1,0,0,0,0,0
30-Sep-2023 06:00:01,58,0,0,0,11,20,0,0,11,31,1,0,0,0,0,0
02-Oct-2023 06:00:01,58,0,0,0,11,20,0,0,11,31,1,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,0,11,20,0,0,11,31,1,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,0,12,23,0,0,12,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,0,12,26,0,0,12,38,1,0,0,0,0,0
05-Oct-2023 22:00:01,69,0,0,0,0,11,0,0,0,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,12,23,0,0,12,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,0,13,26,0,0,13,39,1,0,0,0,0,0
07-Oct-2023 06:00:01,59,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
08-Oct-2023 06:00:01,59,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
09-Oct-2023 06:00:02,59,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
10-Oct-2023 06:00:02,59,0,0,0,14,26,0,0,14,40,1,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,0,16,28,0,0,16,44,1,0,0,0,0,0
12-Oct-2023 06:00:01,58,0,0,1,16,33,0,0,16,49,1,0,0,0,0,0
13-Oct-2023 06:00:02,61,0,0,1,16,37,0,0,16,53,1,0,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,1,20,39,0,0,20,59,1,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,1,20,39,0,0,20,59,1,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,1,20,39,0,0,20,59,1,0,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,1,23,43,0,0,23,66,1,0,0,0,0,0
18-Oct-2023 06:00:02,56,0,0,1,24,44,0,0,24,68,1,0,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,1,25,55,0,0,25,80,1,0,0,0,0,0
20-Oct-2023 06:00:01,54,0,0,1,26,64,0,0,26,90,1,0,0,0,0,0
21-Oct-2023 06:00:02,54,0,0,1,26,76,0,0,26,102,2,0,0,1,0,0
22-Oct-2023 06:00:02,54,0,0,1,26,76,0,0,26,102,2,0,0,1,0,0
23-Oct-2023 06:00:01,54,0,0,1,26,76,0,0,26,102,2,0,0,1,0,0
24-Oct-2023 06:00:01,51,0,0,1,29,78,0,0,29,107,2,0,0,1,0,0
25-Oct-2023 06:00:01,52,0,0,1,30,81,0,0,30,111,2,0,0,1,0,0
26-Oct-2023 06:00:02,51,0,0,1,31,87,0,0,31,118,2,0,0,1,0,0
27-Oct-2023 06:00:01,51,0,0,1,31,96,0,0,31,127,2,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,3,32,104,0,0,32,136,2,0,0,1,0,0
29-Oct-2023 06:00:01,48,0,0,3,35,115,0,0,35,150,2,0,0,1,0,0
30-Oct-2023 06:00:02,48,0,0,3,35,115,0,0,35,150,2,0,0,1,0,0
31-Oct-2023 06:00:01,48,0,0,3,35,123,0,0,35,158,2,0,0,1,0,0
01-Nov-2023 06:00:01,48,0,0,3,0,130,35,0,35,165,2,0,0,1,0,0
02-Nov-2023 06:00:01,45,0,0,3,2,137,35,0,37,174,2,0,0,1,0,0
03-Nov-2023 06:00:01,43,0,0,3,4,150,35,0,39,189,2,0,0,1,0,0
04-Nov-2023 06:00:01,42,0,0,3,5,186,35,0,40,226,2,0,0,1,0,0
05-Nov-2023 06:00:01,42,0,1,3,0,220,40,0,40,261,2,0,0,1,0,0
06-Nov-2023 06:00:01,42,0,1,3,0,220,40,0,40,261,2,0,0,1,0,0
07-Nov-2023 06:00:01,40,0,1,3,3,220,40,0,43,264,2,0,0,1,0,0
08-Nov-2023 06:00:01,30,0,1,3,13,220,40,0,53,274,2,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,1,3,13,220,40,0,53,274,2,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,1,3,13,220,40,0,53,274,2,0,0,1,0,0
11-Nov-2023 06:00:01,24,0,1,3,19,220,40,0,59,280,2,0,0,2,0,0
12-Nov-2023 06:00:01,24,0,1,3,19,220,40,0,59,280,2,0,0,2,0,0
13-Nov-2023 06:00:01,24,0,1,3,19,220,40,0,59,280,2,0,0,2,0,0
