FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,38,0,0,0,1,0,0,0,1,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,38,0,0,0,1,2,0,0,1,3,0,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,0,2,3,0,0,2,5,0,1,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,9,3,0,0,9,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,9,4,0,0,9,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,26,0,0,0,13,4,0,0,13,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,26,0,0,0,14,5,0,0,14,19,0,1,0,0,1,0
08-Feb-2024 06:00:01,26,0,0,0,14,5,0,0,14,19,0,1,0,0,1,0
09-Feb-2024 06:00:02,26,0,0,0,14,5,0,0,14,19,0,1,0,0,1,0
10-Feb-2024 06:00:01,25,0,0,0,15,6,0,0,15,21,0,1,0,0,1,0
11-Feb-2024 06:00:01,25,0,0,0,15,6,0,0,15,21,0,1,0,0,1,0
12-Feb-2024 06:00:01,25,0,0,0,15,6,0,0,15,21,0,1,0,0,1,0
13-Feb-2024 06:00:01,24,0,0,0,16,6,0,0,16,22,0,1,0,0,1,0
14-Feb-2024 06:00:02,24,0,0,0,16,6,0,0,16,22,0,1,0,0,1,0
15-Feb-2024 06:00:02,24,0,0,0,16,6,0,0,16,22,0,1,0,0,1,0
16-Feb-2024 06:00:02,24,0,0,0,16,7,0,0,16,23,0,1,0,0,1,0
17-Feb-2024 06:00:02,22,0,0,0,18,7,0,0,18,25,0,1,0,0,1,0
18-Feb-2024 06:00:02,22,0,0,0,18,7,0,0,18,25,0,1,0,0,1,0
19-Feb-2024 06:00:01,22,0,0,0,18,7,0,0,18,25,0,1,0,0,1,0
20-Feb-2024 06:00:01,22,0,0,0,18,7,0,0,18,25,0,1,0,0,1,0
21-Feb-2024 06:00:01,20,0,0,0,20,8,0,0,20,28,0,1,0,0,1,0
22-Feb-2024 06:00:01,20,0,0,0,20,8,0,0,20,28,0,1,0,0,1,0
23-Feb-2024 06:00:02,19,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
24-Feb-2024 06:00:03,19,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
25-Feb-2024 06:00:01,19,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
26-Feb-2024 06:00:01,19,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
27-Feb-2024 06:00:02,19,0,0,0,21,8,0,0,21,29,0,1,0,0,1,0
28-Feb-2024 06:00:02,19,0,0,0,1,9,20,0,21,30,0,1,0,0,1,0
29-Feb-2024 06:00:01,19,0,0,0,1,11,20,0,21,32,0,1,0,0,1,0
01-Mar-2024 06:00:02,19,0,0,0,1,11,20,0,21,32,0,1,0,0,1,0
02-Mar-2024 06:00:02,19,0,0,0,1,13,20,0,21,34,0,1,0,0,1,0
03-Mar-2024 06:00:02,19,0,0,0,1,15,20,0,21,36,0,1,0,0,1,0
04-Mar-2024 06:00:01,19,0,0,0,1,15,20,0,21,36,0,1,0,0,1,0
05-Mar-2024 06:00:01,17,0,0,0,3,15,20,0,23,38,0,1,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
07-Mar-2024 06:00:01,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
08-Mar-2024 06:00:02,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
09-Mar-2024 06:00:01,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
10-Mar-2024 06:00:02,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
11-Mar-2024 06:00:01,15,0,0,0,5,15,20,0,25,40,0,1,0,0,1,0
