FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,101,0,9,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,355,5,0,10,0,0,0,0,0,0,6,4,0,0,0,0
16-Sep-2023 06:00:01,355,5,0,12,0,0,0,0,0,0,6,4,0,0,0,0
17-Sep-2023 06:00:02,355,5,0,12,0,0,0,0,0,0,6,4,0,0,0,0
18-Sep-2023 06:00:01,355,5,0,12,0,0,0,0,0,0,6,4,0,0,0,0
19-Sep-2023 06:00:01,379,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
20-Sep-2023 06:00:01,380,0,0,12,0,0,0,0,0,0,6,4,0,0,0,0
21-Sep-2023 06:00:02,380,0,0,14,0,0,0,0,0,0,6,4,0,0,0,0
22-Sep-2023 06:00:01,394,0,0,14,0,0,0,0,0,0,6,5,0,0,0,0
23-Sep-2023 06:00:01,399,0,0,14,0,16,0,0,0,16,6,5,0,0,0,0
24-Sep-2023 06:00:01,399,0,0,14,0,16,0,0,0,16,6,5,0,0,0,0
25-Sep-2023 06:00:02,399,0,0,14,0,16,0,0,0,16,6,5,0,0,0,0
26-Sep-2023 06:00:01,422,0,0,14,0,26,0,0,0,26,6,5,0,0,0,0
27-Sep-2023 06:00:01,430,0,0,17,4,27,0,0,4,31,6,5,0,0,0,0
28-Sep-2023 06:00:01,444,0,0,17,4,41,0,0,4,45,6,6,0,0,0,0
29-Sep-2023 06:00:02,435,0,0,18,18,51,0,0,18,69,6,7,0,0,1,0
30-Sep-2023 06:00:01,429,0,0,18,26,63,0,0,26,89,6,7,0,0,1,0
02-Oct-2023 06:00:01,429,0,0,18,26,63,0,0,26,89,6,7,0,0,1,0
03-Oct-2023 06:00:02,418,0,0,19,39,70,0,0,39,109,6,7,0,0,1,0
04-Oct-2023 06:00:01,404,0,0,19,65,82,0,0,65,147,6,7,0,0,1,0
05-Oct-2023 14:00:01,381,0,0,19,92,82,0,0,92,174,6,7,0,0,1,0
05-Oct-2023 22:00:01,430,0,0,17,4,27,0,0,4,31,6,5,0,0,0,0
