FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,693,0,0,1,0,9,0,0,0,9,4,5,1,0,0,0
21-Jan-2024 14:05:02,693,0,0,1,0,9,0,0,0,9,4,5,1,0,0,0
22-Jan-2024 21:45:58,693,0,0,1,0,9,0,0,0,9,4,5,1,0,0,0
23-Jan-2024 06:00:02,699,0,0,1,0,13,0,0,0,13,4,5,1,0,0,0
24-Jan-2024 06:00:01,699,0,0,3,0,28,0,0,0,28,4,5,1,0,0,0
25-Jan-2024 06:00:01,702,0,0,3,0,35,0,0,0,35,3,5,1,0,0,0
26-Jan-2024 06:00:02,703,0,0,4,0,47,0,0,0,47,3,5,1,0,0,0
27-Jan-2024 06:00:01,702,0,0,4,2,56,0,0,2,58,3,5,1,0,0,0
29-Jan-2024 06:00:01,702,0,0,4,2,56,0,0,2,58,3,5,1,0,0,0
30-Jan-2024 06:00:01,598,0,0,4,108,62,0,0,108,170,3,5,1,0,0,0
31-Jan-2024 06:00:01,576,0,0,4,129,65,0,0,129,194,3,5,1,0,0,0
01-Feb-2024 06:00:02,560,0,0,4,145,69,0,0,145,214,3,5,1,0,0,0
02-Feb-2024 06:00:01,527,0,0,6,174,71,0,0,174,245,3,5,1,0,0,0
03-Feb-2024 06:00:02,518,0,0,7,182,83,0,0,182,265,3,5,1,0,0,0
04-Feb-2024 06:00:02,518,0,0,7,182,83,0,0,182,265,3,5,1,0,0,0
05-Feb-2024 06:00:01,518,0,0,7,182,83,0,0,182,265,3,5,1,0,0,0
06-Feb-2024 06:00:02,478,0,0,7,224,89,0,0,224,313,3,5,1,0,0,0
07-Feb-2024 06:00:02,464,0,0,7,237,104,0,0,237,341,3,5,1,0,0,0
08-Feb-2024 06:00:01,441,0,0,7,260,112,0,0,260,372,3,5,1,0,0,0
09-Feb-2024 06:00:02,432,0,0,7,272,121,0,0,272,393,3,5,1,0,0,0
10-Feb-2024 06:00:01,416,0,0,7,287,126,0,0,287,413,3,5,1,0,0,0
11-Feb-2024 06:00:01,416,0,0,7,287,126,0,0,287,413,3,5,1,0,0,0
12-Feb-2024 06:00:01,416,0,0,7,287,126,0,0,287,413,3,5,1,0,0,0
13-Feb-2024 06:00:01,398,0,0,7,305,126,0,0,305,431,3,5,1,0,0,0
14-Feb-2024 06:00:02,389,0,0,7,47,130,267,0,314,444,3,5,1,0,0,0
15-Feb-2024 06:00:02,379,0,0,7,58,134,267,0,325,459,3,5,1,0,0,0
16-Feb-2024 06:00:02,361,0,0,7,77,138,267,0,344,482,3,5,1,0,0,0
17-Feb-2024 06:00:02,345,0,0,7,91,150,267,0,358,508,3,5,1,1,0,0
18-Feb-2024 06:00:02,345,0,0,7,91,150,267,0,358,508,3,5,1,1,0,0
19-Feb-2024 06:00:01,345,0,0,7,91,150,267,0,358,508,3,5,1,1,0,0
20-Feb-2024 06:00:01,346,0,0,7,91,150,267,0,358,508,3,5,1,1,0,0
21-Feb-2024 06:00:01,347,0,0,7,93,159,267,0,360,519,3,5,1,1,1,0
22-Feb-2024 06:00:01,336,0,0,7,103,162,267,0,370,532,3,5,1,1,1,0
23-Feb-2024 06:00:02,323,0,0,7,89,168,296,0,385,553,3,5,1,1,1,0
24-Feb-2024 06:00:03,318,0,0,7,95,194,296,0,391,585,3,5,1,1,1,0
25-Feb-2024 06:00:01,318,0,0,7,95,253,296,0,391,644,3,5,1,1,1,0
26-Feb-2024 06:00:01,318,0,0,7,95,253,296,0,391,644,3,5,1,1,1,0
27-Feb-2024 06:00:02,301,0,0,8,111,317,296,0,407,724,4,5,1,2,1,0
28-Feb-2024 06:00:02,296,0,0,8,24,389,387,0,411,800,5,5,1,3,1,0
29-Feb-2024 06:00:01,281,0,0,8,39,464,387,0,426,890,5,5,1,3,1,0
01-Mar-2024 06:00:02,273,0,0,8,7,576,426,0,433,1009,6,5,1,4,1,0
02-Mar-2024 06:00:02,259,0,0,8,21,741,426,0,447,1188,6,5,1,4,2,1
03-Mar-2024 06:00:02,249,0,0,8,31,912,426,0,457,1369,7,5,1,5,2,1
04-Mar-2024 06:00:01,249,0,0,8,31,912,426,0,457,1369,7,5,1,5,2,1
05-Mar-2024 06:00:01,239,0,0,8,42,912,426,0,468,1380,7,5,1,5,2,1
06-Mar-2024 06:00:01,220,0,0,8,61,912,426,0,487,1399,7,5,1,5,2,1
07-Mar-2024 06:00:01,194,0,0,8,88,912,426,0,514,1426,7,5,1,5,2,1
08-Mar-2024 06:00:02,190,0,0,8,88,912,426,0,514,1426,7,5,1,5,2,1
09-Mar-2024 06:00:01,186,0,0,8,93,912,426,0,519,1431,7,5,1,5,2,1
10-Mar-2024 06:00:02,186,0,0,8,93,912,426,0,519,1431,7,5,1,5,2,1
11-Mar-2024 06:00:01,186,0,0,8,93,912,426,0,519,1431,7,5,1,5,2,1
