FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,186,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,186,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,186,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,186,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,188,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,189,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,189,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
26-Sep-2023 06:00:01,190,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
27-Sep-2023 06:00:01,189,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,2,9,0,0,0,9,9,1,2,0,0,0,0
30-Sep-2023 06:00:01,181,0,0,2,13,0,0,0,13,13,1,2,0,0,0,0
02-Oct-2023 06:00:01,181,0,0,2,13,0,0,0,13,13,1,2,0,0,0,0
03-Oct-2023 06:00:02,181,0,0,2,14,0,0,0,14,14,1,2,0,0,0,0
04-Oct-2023 06:00:01,179,0,0,2,18,1,0,0,18,19,1,2,0,0,0,0
05-Oct-2023 14:00:01,174,0,0,2,24,1,0,0,24,25,1,2,0,0,0,0
05-Oct-2023 22:00:01,189,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0
06-Oct-2023 06:00:01,179,0,0,2,18,1,0,0,18,19,1,2,0,0,0,0
06-Oct-2023 14:00:02,169,0,0,2,29,1,0,0,29,30,1,2,0,0,0,0
07-Oct-2023 06:00:01,167,0,0,2,31,1,0,0,31,32,1,2,0,0,0,0
08-Oct-2023 06:00:01,167,0,0,2,31,1,0,0,31,32,1,2,0,0,0,0
09-Oct-2023 06:00:02,167,0,0,2,31,1,0,0,31,32,1,2,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,2,31,1,0,0,31,32,1,2,0,0,0,0
11-Oct-2023 06:00:01,163,0,0,3,37,1,0,0,37,38,1,2,0,0,0,0
12-Oct-2023 06:00:01,158,0,0,3,37,5,0,0,37,42,1,2,0,0,0,0
13-Oct-2023 06:00:02,145,0,0,3,50,5,0,0,50,55,1,2,0,0,0,0
14-Oct-2023 06:00:02,143,0,0,3,52,5,0,0,52,57,1,2,0,0,0,0
15-Oct-2023 06:00:01,143,0,0,3,52,5,0,0,52,57,1,2,0,0,0,0
16-Oct-2023 06:00:01,143,0,0,3,52,5,0,0,52,57,1,2,0,0,0,0
17-Oct-2023 06:00:01,140,0,0,3,58,5,0,0,58,63,1,2,0,0,0,0
18-Oct-2023 06:00:02,140,0,0,3,59,5,0,0,59,64,1,2,0,0,0,0
19-Oct-2023 06:00:01,140,0,0,3,59,5,0,0,59,64,1,2,0,0,0,0
20-Oct-2023 06:00:01,137,0,0,3,62,5,0,0,62,67,1,2,0,0,0,0
21-Oct-2023 06:00:02,138,0,0,5,62,5,0,0,62,67,1,2,0,0,0,0
22-Oct-2023 06:00:02,139,0,0,5,62,5,0,0,62,67,1,2,0,0,0,0
23-Oct-2023 06:00:01,139,0,0,5,62,5,0,0,62,67,1,2,0,0,0,0
24-Oct-2023 06:00:01,138,0,0,5,63,10,0,0,63,73,1,2,0,0,0,0
25-Oct-2023 06:00:01,139,0,0,5,51,26,12,0,63,89,1,2,0,0,0,0
26-Oct-2023 06:00:02,134,0,0,5,47,35,21,0,68,103,1,2,0,0,0,0
27-Oct-2023 06:00:01,131,0,0,5,37,47,34,0,71,118,1,2,0,0,0,0
28-Oct-2023 06:00:01,127,0,2,5,35,57,41,0,76,135,2,2,0,1,0,0
29-Oct-2023 06:00:01,125,0,2,6,36,88,41,0,77,167,2,2,0,2,0,0
30-Oct-2023 06:00:02,125,0,2,6,36,88,41,0,77,167,2,2,0,2,0,0
31-Oct-2023 06:00:01,123,0,2,6,38,98,41,0,79,179,2,2,0,2,0,0
01-Nov-2023 06:00:01,121,0,4,6,35,111,46,0,81,196,2,2,0,2,0,0
02-Nov-2023 06:00:01,108,0,4,6,39,115,55,0,94,213,2,2,0,2,0,0
03-Nov-2023 06:00:01,104,0,4,6,32,134,66,0,98,236,3,2,0,3,0,0
04-Nov-2023 06:00:01,102,0,4,6,26,159,74,0,100,263,3,2,0,3,0,0
05-Nov-2023 06:00:01,97,0,4,9,16,180,86,0,102,286,3,2,0,3,0,0
06-Nov-2023 06:00:01,97,0,4,9,16,180,86,0,102,286,3,2,0,3,0,0
07-Nov-2023 06:00:01,96,0,4,9,7,180,96,0,103,287,3,2,0,3,0,0
08-Nov-2023 06:00:01,81,0,4,9,16,180,102,0,118,302,3,2,0,3,0,0
09-Nov-2023 06:00:02,76,0,4,9,21,180,102,0,123,307,3,2,0,3,0,0
10-Nov-2023 06:00:01,69,0,4,9,20,180,110,0,130,314,3,2,0,3,0,0
11-Nov-2023 06:00:01,69,0,4,9,20,180,110,0,130,314,3,2,0,3,0,0
12-Nov-2023 06:00:01,69,0,4,9,20,180,110,0,130,314,3,2,0,3,0,0
13-Nov-2023 06:00:01,69,0,4,9,20,180,110,0,130,314,3,2,0,3,0,0
