FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,252,0,3,0,0,0,0,0,0,8,1,0,0,0,0
15-Sep-2023 06:00:01,251,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
16-Sep-2023 06:00:01,251,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
17-Sep-2023 06:00:02,251,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
18-Sep-2023 06:00:01,251,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
19-Sep-2023 06:00:01,253,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
20-Sep-2023 06:00:01,254,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
21-Sep-2023 06:00:02,255,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
22-Sep-2023 06:00:01,255,3,0,3,0,0,0,0,0,0,8,1,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,3,0,9,0,0,0,9,8,1,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,3,0,9,0,0,0,9,8,1,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,3,0,9,0,0,0,9,8,1,0,0,0,0
26-Sep-2023 06:00:01,261,0,0,3,0,11,0,0,0,11,8,1,0,0,0,0
27-Sep-2023 06:00:01,259,0,0,3,0,12,0,0,0,12,8,1,0,0,0,0
28-Sep-2023 06:00:01,247,0,0,3,13,12,0,0,13,25,8,1,0,0,0,0
29-Sep-2023 06:00:02,243,0,0,3,18,12,0,0,18,30,8,1,0,0,0,0
30-Sep-2023 06:00:01,230,0,0,3,33,18,0,0,33,51,8,1,0,0,0,0
02-Oct-2023 06:00:01,230,0,0,3,33,18,0,0,33,51,8,1,0,0,0,0
03-Oct-2023 06:00:02,227,0,0,3,40,19,0,0,40,59,7,1,0,0,0,0
04-Oct-2023 06:00:01,208,0,0,3,59,21,0,0,59,80,7,1,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,3,79,21,0,0,79,100,7,1,0,0,0,0
05-Oct-2023 22:00:01,259,0,0,3,0,12,0,0,0,12,8,1,0,0,0,0
06-Oct-2023 06:00:01,208,0,0,3,59,21,0,0,59,80,7,1,0,0,0,0
06-Oct-2023 14:00:02,185,0,0,3,87,22,0,0,87,109,8,1,0,1,0,0
07-Oct-2023 06:00:01,184,0,0,3,89,27,0,0,89,116,8,1,0,1,0,0
08-Oct-2023 06:00:01,184,0,0,3,89,27,0,0,89,116,8,1,0,1,0,0
09-Oct-2023 06:00:02,184,0,0,3,89,27,0,0,89,116,8,1,0,1,0,0
10-Oct-2023 06:00:02,179,0,0,3,94,32,0,0,94,126,8,1,0,1,0,0
11-Oct-2023 06:00:01,166,0,0,3,107,33,0,0,107,140,8,1,0,2,1,0
12-Oct-2023 06:00:01,168,0,0,3,107,36,0,0,107,143,8,1,0,2,1,0
13-Oct-2023 06:00:02,167,0,0,3,112,39,0,0,112,151,8,1,0,2,1,0
14-Oct-2023 06:00:02,160,0,0,3,119,45,0,0,119,164,8,1,0,2,1,0
15-Oct-2023 06:00:01,160,0,0,3,119,45,0,0,119,164,8,1,0,2,1,0
16-Oct-2023 06:00:01,160,0,0,3,119,45,0,0,119,164,8,1,0,2,1,0
17-Oct-2023 06:00:01,154,0,0,3,126,52,0,0,126,178,8,1,0,2,1,0
18-Oct-2023 06:00:02,151,0,0,4,130,53,0,0,130,183,8,1,0,2,1,0
19-Oct-2023 06:00:01,150,0,0,4,132,55,0,0,132,187,8,1,0,2,1,0
20-Oct-2023 06:00:01,152,0,0,4,132,55,0,0,132,187,8,1,0,2,1,0
21-Oct-2023 06:00:02,149,0,0,4,135,55,0,0,135,190,8,1,0,2,1,0
22-Oct-2023 06:00:02,149,0,0,4,135,55,0,0,135,190,8,1,0,2,1,0
23-Oct-2023 06:00:01,149,0,0,4,135,55,0,0,135,190,8,1,0,2,1,0
24-Oct-2023 06:00:01,138,0,0,4,145,57,0,0,145,202,8,1,0,2,1,0
25-Oct-2023 06:00:01,135,0,0,6,147,62,0,0,147,209,8,1,0,2,1,0
26-Oct-2023 06:00:02,130,0,0,6,153,62,0,0,153,215,8,1,0,2,1,0
27-Oct-2023 06:00:01,125,0,0,6,159,69,0,0,159,228,8,1,0,2,1,0
28-Oct-2023 06:00:01,125,0,0,7,30,69,129,0,159,228,8,1,0,2,1,0
29-Oct-2023 06:00:01,123,0,0,7,32,104,129,0,161,265,8,1,0,2,1,0
30-Oct-2023 06:00:02,123,0,0,7,32,104,129,0,161,265,8,1,0,2,1,0
31-Oct-2023 06:00:01,117,0,0,9,37,113,129,0,166,279,8,1,0,2,1,0
01-Nov-2023 06:00:01,115,0,0,9,10,117,158,0,168,285,8,1,0,2,1,0
02-Nov-2023 06:00:01,110,0,0,10,5,128,167,0,172,300,9,1,0,3,1,0
03-Nov-2023 06:00:01,104,0,0,10,8,147,170,0,178,325,10,1,0,4,1,0
04-Nov-2023 06:00:01,103,0,0,10,2,157,177,0,179,336,10,1,0,4,1,0
05-Nov-2023 06:00:01,101,0,1,11,1,184,180,0,181,366,10,1,0,4,1,0
06-Nov-2023 06:00:01,101,0,1,11,1,184,180,0,181,366,10,1,0,4,1,0
07-Nov-2023 06:00:01,88,0,1,11,14,184,180,0,194,379,10,1,0,4,1,0
08-Nov-2023 06:00:01,81,0,1,11,21,184,180,0,201,386,10,1,0,4,1,0
09-Nov-2023 06:00:02,71,0,1,11,31,184,180,0,211,396,10,1,0,4,1,0
10-Nov-2023 06:00:01,68,0,1,10,33,184,180,0,213,398,10,1,0,4,1,0
11-Nov-2023 06:00:01,67,0,1,10,34,184,180,0,214,399,10,1,0,4,1,0
12-Nov-2023 06:00:01,67,0,1,10,34,184,180,0,214,399,10,1,0,4,1,0
13-Nov-2023 06:00:01,67,0,1,10,34,184,180,0,214,399,10,1,0,4,1,0
