FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4240,0,397,0,0,0,0,0,0,19,34,0,0,0,0
15-Sep-2023 06:00:01,675,3948,0,398,0,0,0,0,0,0,19,37,0,0,0,0
16-Sep-2023 06:00:01,675,3946,0,398,0,0,0,0,0,0,19,37,0,0,0,0
17-Sep-2023 06:00:02,675,3946,0,398,0,0,0,0,0,0,19,37,0,0,0,0
18-Sep-2023 06:00:01,675,3946,0,398,0,0,0,0,0,0,19,37,0,0,0,0
19-Sep-2023 06:00:01,674,4040,0,410,0,0,0,0,0,0,20,39,0,0,0,0
20-Sep-2023 06:00:01,4735,0,0,414,0,0,0,0,0,0,21,39,0,0,0,0
21-Sep-2023 06:00:02,4791,0,0,423,0,0,0,0,0,0,21,41,0,0,0,0
22-Sep-2023 06:00:01,4845,0,0,432,0,0,0,0,0,0,21,41,0,0,0,0
23-Sep-2023 06:00:01,4913,0,0,444,0,186,0,0,0,186,21,41,0,0,0,0
24-Sep-2023 06:00:01,4913,0,0,444,0,186,0,0,0,186,21,41,0,0,0,0
25-Sep-2023 06:00:02,4911,0,0,446,0,213,0,0,0,213,21,41,0,0,0,0
26-Sep-2023 06:00:01,5042,0,0,463,0,399,0,0,0,399,22,41,0,1,0,0
27-Sep-2023 06:00:01,5006,0,0,496,0,535,0,0,0,535,24,40,0,3,0,0
28-Sep-2023 06:00:01,5111,0,0,505,0,726,0,0,0,726,24,41,0,3,0,0
29-Sep-2023 06:00:02,5202,0,0,520,0,889,0,0,0,889,24,41,0,3,0,0
30-Sep-2023 06:00:01,5252,0,0,541,30,1085,0,0,30,1115,24,42,0,3,1,0
02-Oct-2023 06:00:01,5252,0,0,541,30,1085,0,0,30,1115,24,42,0,3,1,0
03-Oct-2023 06:00:02,5211,0,0,549,147,1242,0,0,147,1389,25,42,0,4,1,0
04-Oct-2023 06:00:01,5181,0,0,557,248,1403,0,0,248,1651,25,42,0,4,1,0
05-Oct-2023 14:00:01,5175,0,0,572,316,1544,0,0,316,1860,25,42,0,4,1,0
05-Oct-2023 22:00:01,5006,0,0,496,0,535,0,0,0,535,24,40,0,3,0,0
06-Oct-2023 06:00:01,5181,0,0,557,248,1403,0,0,248,1651,25,42,0,4,1,0
06-Oct-2023 14:00:02,5150,0,0,579,359,1701,0,0,359,2060,25,43,0,4,2,0
07-Oct-2023 06:00:01,5022,0,0,589,561,1908,0,0,561,2469,26,45,0,5,4,0
08-Oct-2023 06:00:01,5022,0,0,589,561,1908,0,0,561,2469,26,45,0,5,4,0
09-Oct-2023 06:00:02,5022,0,0,589,561,1908,0,0,561,2469,26,45,0,5,4,0
10-Oct-2023 06:00:02,5035,0,0,596,597,2015,0,0,597,2612,27,45,0,5,4,0
11-Oct-2023 06:00:01,5083,0,0,601,606,2187,0,0,606,2793,27,45,0,6,4,0
12-Oct-2023 06:00:01,5045,0,0,609,682,2353,0,0,682,3035,27,44,0,6,4,0
13-Oct-2023 06:00:02,4976,0,0,615,536,2492,230,0,766,3258,29,44,0,8,4,0
14-Oct-2023 06:00:02,4698,0,0,621,681,2727,367,0,1048,3775,29,44,0,8,4,0
15-Oct-2023 06:00:01,4691,0,0,621,682,2727,367,0,1049,3776,29,44,0,8,4,0
16-Oct-2023 06:00:01,4678,0,0,621,691,2727,367,0,1058,3785,29,44,0,8,4,0
17-Oct-2023 06:00:01,4169,0,0,638,1206,2918,425,0,1631,4549,30,44,0,9,4,0
18-Oct-2023 06:00:02,3800,0,0,648,1614,3123,425,0,2039,5162,30,45,0,11,5,0
19-Oct-2023 06:00:01,3577,0,0,652,1873,3303,425,0,2298,5601,30,45,0,11,5,0
20-Oct-2023 06:00:01,3400,0,0,661,2086,3470,425,0,2511,5981,32,45,0,12,5,0
21-Oct-2023 06:00:02,3254,0,0,671,1749,3696,927,0,2676,6372,32,46,1,12,7,1
22-Oct-2023 06:00:02,3254,0,0,671,1749,3696,927,0,2676,6372,32,46,1,12,7,1
23-Oct-2023 06:00:01,3254,0,0,671,1749,3696,927,0,2676,6372,32,46,1,12,7,1
24-Oct-2023 06:00:01,3118,0,0,678,1735,3919,1110,0,2845,6764,34,47,1,13,7,1
25-Oct-2023 06:00:01,3145,0,0,686,1788,4134,1110,0,2898,7032,34,47,1,15,7,1
26-Oct-2023 06:00:02,2946,0,0,697,2001,4345,1110,0,3111,7456,36,48,1,15,8,1
27-Oct-2023 06:00:01,2788,0,0,709,2219,4593,1110,0,3329,7922,37,49,1,18,9,1
28-Oct-2023 06:00:01,2793,0,0,717,2049,4945,1311,0,3360,8305,39,50,1,20,10,1
29-Oct-2023 06:00:01,2783,0,0,722,1296,5203,2084,0,3380,8583,40,51,1,21,12,1
30-Oct-2023 06:00:02,2783,0,0,722,1296,5268,2084,0,3380,8648,40,51,1,21,12,1
31-Oct-2023 06:00:01,2590,0,0,729,1258,5571,2311,0,3569,9140,40,51,1,22,12,1
01-Nov-2023 06:00:01,2423,0,0,735,954,5836,2777,0,3731,9567,41,51,1,24,13,1
02-Nov-2023 06:00:01,2259,0,13,740,738,6132,3153,0,3891,10036,42,52,1,25,14,1
03-Nov-2023 06:00:01,2216,0,17,747,778,6497,3153,0,3931,10445,43,52,1,26,14,1
04-Nov-2023 06:00:01,2048,0,21,751,766,6995,3328,0,4094,11110,45,52,1,28,14,1
05-Nov-2023 06:00:01,1939,0,29,764,106,7639,4079,0,4185,11853,48,53,1,31,15,1
06-Nov-2023 06:00:01,1939,0,29,764,106,7639,4079,0,4185,11853,48,53,1,31,15,1
07-Nov-2023 06:00:01,1731,0,29,764,309,7640,4079,0,4388,12057,48,53,1,31,15,1
08-Nov-2023 06:00:01,1509,0,29,764,479,7640,4120,0,4599,12268,48,53,1,31,15,1
09-Nov-2023 06:00:02,1287,0,29,764,689,7640,4119,0,4808,12477,48,53,1,33,16,1
10-Nov-2023 06:00:01,1162,0,32,764,816,7641,4119,0,4935,12608,48,53,1,33,17,1
11-Nov-2023 06:00:01,1158,0,33,763,816,7641,4119,0,4935,12609,48,53,1,33,17,1
12-Nov-2023 06:00:01,1157,0,29,763,816,7641,4119,0,4935,12605,48,53,1,33,17,1
13-Nov-2023 06:00:01,1157,0,29,763,816,7641,4119,0,4935,12605,48,53,1,33,17,1
