FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,32,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,32,0,0,0,2,5,0,0,2,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,29,0,0,0,4,5,0,0,4,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,29,0,0,0,4,6,0,0,4,10,1,0,0,0,0,0
30-Jan-2024 06:00:01,29,0,0,0,5,7,0,0,5,12,1,1,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,0,5,7,0,0,5,12,1,1,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,0,5,7,0,0,5,12,1,1,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,0,6,7,0,0,6,13,1,1,0,0,0,0
03-Feb-2024 06:00:02,26,0,0,0,8,7,0,0,8,15,1,1,0,1,0,0
04-Feb-2024 06:00:02,26,0,0,0,8,7,0,0,8,15,1,1,0,1,0,0
05-Feb-2024 06:00:01,26,0,0,0,8,7,0,0,8,15,1,1,0,1,0,0
06-Feb-2024 06:00:02,25,0,0,0,9,7,0,0,9,16,1,1,0,1,0,0
07-Feb-2024 06:00:02,22,0,0,0,10,10,0,0,10,20,1,1,0,1,0,0
08-Feb-2024 06:00:01,20,0,0,0,14,10,0,0,14,24,1,1,0,1,0,0
09-Feb-2024 06:00:02,19,0,0,0,14,10,0,0,14,24,1,1,0,1,0,0
10-Feb-2024 06:00:01,19,0,0,0,14,10,0,0,14,24,1,1,0,1,0,0
11-Feb-2024 06:00:01,19,0,0,0,14,10,0,0,14,24,1,1,0,1,0,0
12-Feb-2024 06:00:01,19,0,0,0,14,10,0,0,14,24,1,1,0,1,0,0
13-Feb-2024 06:00:01,17,0,0,0,16,10,0,0,16,26,1,1,0,1,0,0
14-Feb-2024 06:00:02,17,0,0,0,16,11,0,0,16,27,1,1,0,1,0,0
15-Feb-2024 06:00:02,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
16-Feb-2024 06:00:02,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
17-Feb-2024 06:00:02,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
18-Feb-2024 06:00:02,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
19-Feb-2024 06:00:01,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
20-Feb-2024 06:00:01,16,0,0,0,17,11,0,0,17,28,1,1,0,1,0,0
21-Feb-2024 06:00:01,15,0,0,0,18,12,0,0,18,30,1,1,0,1,0,0
22-Feb-2024 06:00:01,15,0,0,1,18,16,0,0,18,34,1,1,0,1,0,0
23-Feb-2024 06:00:02,15,0,0,1,18,17,0,0,18,35,1,1,0,1,0,0
24-Feb-2024 06:00:03,15,0,0,1,18,19,0,0,18,37,1,1,0,1,0,0
25-Feb-2024 06:00:01,14,0,0,1,18,19,0,0,18,37,1,1,0,1,0,0
26-Feb-2024 06:00:01,14,0,0,1,18,19,0,0,18,37,1,1,0,1,0,0
27-Feb-2024 06:00:02,14,0,0,1,18,24,0,0,18,42,1,1,0,1,0,0
28-Feb-2024 06:00:02,14,0,0,1,18,24,0,0,18,42,1,1,0,1,0,0
29-Feb-2024 06:00:01,14,0,0,1,0,36,18,0,18,54,1,1,0,1,0,0
01-Mar-2024 06:00:02,14,0,0,1,0,40,18,0,18,58,1,1,0,1,0,0
02-Mar-2024 06:00:02,13,0,0,1,1,47,18,0,19,66,1,1,0,1,0,0
03-Mar-2024 06:00:02,13,0,0,1,0,50,19,0,19,69,1,1,0,1,0,0
04-Mar-2024 06:00:01,13,0,0,1,0,50,19,0,19,69,1,1,0,1,0,0
05-Mar-2024 06:00:01,12,0,0,1,1,50,19,0,20,70,1,1,0,1,0,0
06-Mar-2024 06:00:01,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
07-Mar-2024 06:00:01,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
08-Mar-2024 06:00:02,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
09-Mar-2024 06:00:01,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
10-Mar-2024 06:00:02,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
11-Mar-2024 06:00:01,11,0,0,1,2,50,19,0,21,71,1,1,0,1,0,0
