FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,152,0,1,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,147,4,0,1,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,151,4,0,1,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,151,4,0,1,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,151,4,0,1,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,153,4,0,2,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,155,4,0,2,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,156,4,0,2,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,157,4,0,2,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,4,0,2,0,0,0,2,4,3,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,4,0,2,0,0,0,2,4,3,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,4,0,2,0,0,0,2,4,3,0,0,0,0
26-Sep-2023 06:00:01,165,0,0,4,0,6,0,0,0,6,4,3,0,0,0,0
27-Sep-2023 06:00:01,158,0,0,6,0,7,0,0,0,7,4,3,0,0,0,0
28-Sep-2023 06:00:01,153,0,0,6,9,10,0,0,9,19,4,3,0,0,0,0
29-Sep-2023 06:00:02,153,0,0,7,10,15,0,0,10,25,5,3,0,0,0,0
30-Sep-2023 06:00:01,150,0,0,7,15,19,0,0,15,34,5,3,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,7,15,19,0,0,15,34,5,3,0,0,0,0
03-Oct-2023 06:00:02,145,0,0,8,21,19,0,0,21,40,6,3,0,0,0,0
04-Oct-2023 06:00:01,137,0,0,8,32,25,0,0,32,57,6,3,0,0,0,0
05-Oct-2023 14:00:01,126,0,0,8,43,25,0,0,43,68,6,3,0,0,0,0
05-Oct-2023 22:00:01,158,0,0,6,0,7,0,0,0,7,4,3,0,0,0,0
06-Oct-2023 06:00:01,137,0,0,8,32,25,0,0,32,57,6,3,0,0,0,0
06-Oct-2023 14:00:02,121,0,0,8,48,25,0,0,48,73,6,3,0,0,0,0
07-Oct-2023 06:00:01,117,0,0,8,52,27,0,0,52,79,6,3,0,0,0,0
08-Oct-2023 06:00:01,117,0,0,8,52,27,0,0,52,79,6,3,0,0,0,0
09-Oct-2023 06:00:02,117,0,0,8,52,27,0,0,52,79,6,3,0,0,0,0
10-Oct-2023 06:00:02,118,0,0,8,50,28,0,0,50,78,6,3,0,0,0,0
11-Oct-2023 06:00:01,110,0,0,8,59,28,0,0,59,87,6,3,0,0,0,0
12-Oct-2023 06:00:01,110,0,0,8,59,28,0,0,59,87,6,3,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,8,68,31,0,0,68,99,6,3,0,0,0,0
14-Oct-2023 06:00:02,99,0,0,8,72,34,0,0,72,106,6,3,0,0,0,0
15-Oct-2023 06:00:01,99,0,0,8,72,34,0,0,72,106,6,3,0,0,0,0
16-Oct-2023 06:00:01,99,0,0,8,72,34,0,0,72,106,6,3,0,0,0,0
17-Oct-2023 06:00:01,92,0,0,8,80,35,0,0,80,115,6,3,0,0,0,0
18-Oct-2023 06:00:02,91,0,0,8,83,37,0,0,83,120,6,3,0,0,0,0
19-Oct-2023 06:00:01,90,0,0,8,84,37,0,0,84,121,6,3,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,8,86,41,0,0,86,127,6,3,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,8,86,41,0,0,86,127,6,3,0,0,0,0
22-Oct-2023 06:00:02,89,0,0,8,86,41,0,0,86,127,6,3,0,0,0,0
23-Oct-2023 06:00:01,89,0,0,8,86,41,0,0,86,127,6,3,0,0,0,0
24-Oct-2023 06:00:01,87,0,0,8,88,45,0,0,88,133,6,3,0,0,0,0
25-Oct-2023 06:00:01,86,0,0,8,89,49,0,0,89,138,6,3,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,9,95,49,0,0,95,144,6,3,0,0,0,0
27-Oct-2023 06:00:01,77,0,0,9,99,55,0,0,99,154,7,3,0,1,0,0
28-Oct-2023 06:00:01,77,0,0,9,19,55,83,0,102,157,7,3,0,1,0,0
29-Oct-2023 06:00:01,77,0,0,9,19,79,83,0,102,181,7,3,0,1,0,0
30-Oct-2023 06:00:02,77,0,0,9,19,79,83,0,102,181,7,3,0,1,0,0
31-Oct-2023 06:00:01,62,0,0,10,33,104,83,0,116,220,7,3,0,3,0,0
01-Nov-2023 06:00:01,60,0,1,10,16,133,102,0,118,252,7,3,0,3,0,0
02-Nov-2023 06:00:01,57,0,1,11,2,152,118,0,120,273,7,3,0,3,0,0
03-Nov-2023 06:00:01,54,0,1,11,4,186,119,0,123,310,7,3,0,3,0,0
04-Nov-2023 06:00:01,54,0,1,11,1,217,122,0,123,341,7,3,0,3,0,0
05-Nov-2023 06:00:01,51,0,1,11,3,247,123,0,126,374,8,3,0,4,0,0
06-Nov-2023 06:00:01,51,0,1,11,3,247,123,0,126,374,8,3,0,4,0,0
07-Nov-2023 06:00:01,50,0,1,11,4,247,123,0,127,375,8,3,0,4,0,0
08-Nov-2023 06:00:01,47,0,1,11,7,247,123,0,130,378,8,3,0,4,0,0
09-Nov-2023 06:00:02,40,0,1,11,14,247,123,0,137,385,8,3,0,4,0,0
10-Nov-2023 06:00:01,39,0,1,11,15,247,123,0,138,386,8,3,0,4,0,0
11-Nov-2023 06:00:01,38,0,1,11,16,247,123,0,139,387,8,3,0,5,0,0
12-Nov-2023 06:00:01,38,0,1,11,16,247,123,0,139,387,8,3,0,5,0,0
13-Nov-2023 06:00:01,38,0,1,11,16,247,123,0,139,387,8,3,0,5,0,0
