FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,160,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
21-Jan-2024 14:00:02,160,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
22-Jan-2024 21:48:11,160,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
23-Jan-2024 06:00:02,160,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
24-Jan-2024 06:00:01,160,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
25-Jan-2024 06:00:01,161,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
26-Jan-2024 06:00:02,161,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
27-Jan-2024 06:00:01,161,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
29-Jan-2024 06:00:01,161,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0
30-Jan-2024 06:00:01,163,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0
31-Jan-2024 06:00:01,158,0,0,1,0,0,5,0,5,5,0,5,2,0,0,0
01-Feb-2024 06:00:02,150,0,0,1,0,0,13,0,13,13,0,5,2,0,0,0
02-Feb-2024 06:00:01,146,0,0,1,0,0,17,0,17,17,0,5,2,0,0,0
03-Feb-2024 06:00:02,134,0,0,1,0,0,29,0,29,29,0,5,2,0,0,0
04-Feb-2024 06:00:02,134,0,0,1,0,0,29,0,29,29,0,5,2,0,0,0
05-Feb-2024 06:00:01,134,0,0,1,0,0,29,0,29,29,0,5,2,0,0,0
06-Feb-2024 06:00:02,128,0,0,1,0,0,34,0,34,34,0,5,2,0,0,0
07-Feb-2024 06:00:02,126,0,0,1,0,0,37,0,37,37,0,5,2,0,0,0
08-Feb-2024 06:00:01,126,0,0,1,0,0,37,0,37,37,0,5,2,0,0,0
09-Feb-2024 06:00:02,126,0,0,1,0,0,37,0,37,37,0,5,2,0,0,0
10-Feb-2024 06:00:01,120,0,0,1,0,0,43,0,43,43,0,5,2,0,0,0
11-Feb-2024 06:00:01,120,0,0,1,0,0,43,0,43,43,0,5,2,0,0,0
12-Feb-2024 06:00:01,120,0,0,1,0,0,43,0,43,43,0,5,2,0,0,0
13-Feb-2024 06:00:01,115,0,0,2,0,0,48,0,48,48,1,5,2,0,0,0
14-Feb-2024 06:00:02,112,0,0,2,0,0,52,0,52,52,0,5,2,0,0,1
15-Feb-2024 06:00:02,111,0,0,2,0,0,52,0,52,52,0,5,2,0,0,1
16-Feb-2024 06:00:02,111,0,0,2,0,0,52,0,52,52,0,5,2,0,0,1
17-Feb-2024 06:00:02,106,0,0,2,0,0,57,0,57,57,0,5,2,0,0,1
18-Feb-2024 06:00:02,106,0,0,2,0,0,57,0,57,57,0,5,2,0,0,1
19-Feb-2024 06:00:01,106,0,0,2,0,0,57,0,57,57,0,5,2,0,0,1
20-Feb-2024 06:00:01,106,0,0,2,0,0,57,0,57,57,0,5,2,0,0,1
21-Feb-2024 06:00:01,102,0,0,2,0,0,61,0,61,61,0,5,2,0,0,1
22-Feb-2024 06:00:01,99,0,0,2,0,0,63,0,63,63,0,5,2,0,0,1
23-Feb-2024 06:00:02,99,0,0,2,0,0,63,0,63,63,0,5,2,0,0,1
24-Feb-2024 06:00:03,97,0,0,2,0,0,65,0,65,65,0,5,2,0,0,1
25-Feb-2024 06:00:01,97,0,0,2,0,4,65,0,65,69,0,5,2,0,0,1
26-Feb-2024 06:00:01,97,0,0,2,0,4,65,0,65,69,0,5,2,0,0,1
27-Feb-2024 06:00:02,94,0,0,2,0,5,68,0,68,73,0,5,2,0,0,1
28-Feb-2024 06:00:02,89,0,0,2,0,6,73,0,73,79,0,5,2,0,0,1
29-Feb-2024 06:00:01,89,0,0,2,0,8,73,0,73,81,0,5,2,0,0,1
01-Mar-2024 06:00:02,86,0,0,3,0,15,75,0,75,90,0,5,2,0,0,1
02-Mar-2024 06:00:02,85,0,0,3,0,23,76,0,76,99,0,5,2,0,0,1
03-Mar-2024 06:00:02,85,0,1,3,0,33,76,0,76,110,0,5,2,0,0,1
04-Mar-2024 06:00:01,85,0,1,3,0,33,76,0,76,110,0,5,2,0,0,1
05-Mar-2024 06:00:01,84,0,1,3,0,33,77,0,77,111,0,5,2,0,0,1
06-Mar-2024 06:00:01,84,0,1,3,0,33,77,0,77,111,0,5,2,0,0,1
07-Mar-2024 06:00:01,84,0,1,3,0,33,77,0,77,111,0,5,2,0,0,1
08-Mar-2024 06:00:02,72,0,1,3,1,33,87,0,88,122,0,5,2,0,0,1
09-Mar-2024 06:00:01,72,0,1,3,0,33,88,0,88,122,0,5,2,0,0,1
10-Mar-2024 06:00:02,72,0,1,3,0,33,88,0,88,122,0,5,2,0,0,1
11-Mar-2024 06:00:01,72,0,1,3,0,33,88,0,88,122,0,5,2,0,0,1
