FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,43,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
29-Jan-2024 06:00:01,43,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,0,1,3,0,0,1,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,6,5,0,0,6,11,1,1,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,9,5,0,0,9,14,1,1,0,0,0,0
02-Feb-2024 06:00:01,34,0,0,0,10,5,0,0,10,15,1,1,0,0,0,0
03-Feb-2024 06:00:02,34,0,0,0,10,5,0,0,10,15,1,1,0,0,0,0
04-Feb-2024 06:00:02,34,0,0,0,10,5,0,0,10,15,1,1,0,0,0,0
05-Feb-2024 06:00:01,34,0,0,0,10,5,0,0,10,15,1,1,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,10,6,0,0,10,16,1,1,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,11,7,0,0,11,18,1,1,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,11,7,0,0,11,18,1,1,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,11,7,0,0,11,18,1,1,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,11,7,0,0,11,18,1,1,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,11,7,0,0,11,18,1,1,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,11,8,0,0,11,19,1,1,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,15,8,0,0,15,23,1,1,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,0,16,8,0,0,16,24,1,1,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,0,16,9,0,0,16,25,1,1,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,0,16,9,0,0,16,25,1,1,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,0,13,9,3,0,16,25,1,1,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,0,13,9,3,0,16,25,1,1,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,0,13,9,3,0,16,25,1,1,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,0,3,9,13,0,16,25,1,1,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,0,3,9,13,0,16,25,1,1,0,0,0,0
22-Feb-2024 06:00:01,28,0,0,0,1,9,15,0,16,25,1,1,0,0,0,0
23-Feb-2024 06:00:02,28,0,0,0,0,9,16,0,16,25,1,1,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,0,9,16,0,16,25,1,1,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,0,9,16,0,16,25,1,1,0,0,0,0
26-Feb-2024 06:00:01,28,0,0,0,0,9,16,0,16,25,1,1,0,0,0,0
27-Feb-2024 06:00:02,26,0,0,0,2,16,16,0,18,34,1,1,0,0,0,0
28-Feb-2024 06:00:02,25,0,0,0,3,16,16,0,19,35,1,1,0,0,0,0
29-Feb-2024 06:00:01,25,0,0,0,3,18,16,0,19,37,1,1,0,0,0,0
01-Mar-2024 06:00:02,25,0,0,0,3,18,16,0,19,37,1,1,0,0,0,0
02-Mar-2024 06:00:02,23,0,0,0,5,22,16,0,21,43,1,1,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,5,26,16,0,21,47,1,1,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,5,26,16,0,21,47,1,1,0,0,0,0
05-Mar-2024 06:00:01,22,0,0,0,6,26,16,0,22,48,1,1,0,0,0,0
06-Mar-2024 06:00:01,22,0,0,0,6,26,16,0,22,48,1,1,0,0,0,0
07-Mar-2024 06:00:01,22,0,0,0,6,26,16,0,22,48,1,1,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,8,26,16,0,24,50,1,1,0,0,0,0
09-Mar-2024 06:00:01,18,0,0,0,10,26,16,0,26,52,1,1,0,0,0,0
10-Mar-2024 06:00:02,18,0,0,0,10,26,16,0,26,52,1,1,0,0,0,0
11-Mar-2024 06:00:01,18,0,0,0,10,26,16,0,26,52,1,1,0,0,0,0
