FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,90,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
21-Jan-2024 14:00:02,90,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
22-Jan-2024 21:48:11,90,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
23-Jan-2024 06:00:02,90,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
24-Jan-2024 06:00:01,90,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,2,0,0,0,2,2,3,1,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,3,1,0,0,3,4,3,1,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,0,5,1,0,0,5,6,3,1,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,0,5,1,0,0,5,6,3,1,0,0,0,0
30-Jan-2024 06:00:01,75,0,0,0,15,1,0,0,15,16,3,1,0,1,0,0
31-Jan-2024 06:00:01,73,0,0,0,17,3,0,0,17,20,3,1,0,1,0,0
01-Feb-2024 06:00:02,73,0,0,0,17,5,0,0,17,22,3,1,0,1,0,0
02-Feb-2024 06:00:01,71,0,0,0,19,8,0,0,19,27,3,1,0,1,0,0
03-Feb-2024 06:00:02,71,0,0,0,19,9,0,0,19,28,3,1,0,1,0,0
04-Feb-2024 06:00:02,71,0,0,0,19,9,0,0,19,28,3,1,0,1,0,0
05-Feb-2024 06:00:01,71,0,0,0,19,9,0,0,19,28,3,1,0,1,0,0
06-Feb-2024 06:00:02,65,0,0,1,23,10,0,0,23,33,3,1,0,1,0,0
07-Feb-2024 06:00:02,63,0,0,1,25,10,0,0,25,35,3,1,0,1,0,0
08-Feb-2024 06:00:01,63,0,0,1,25,10,0,0,25,35,3,1,0,1,0,0
09-Feb-2024 06:00:02,63,0,0,1,25,10,0,0,25,35,3,1,0,1,0,0
10-Feb-2024 06:00:01,63,0,0,1,25,12,0,0,25,37,3,1,0,1,0,0
11-Feb-2024 06:00:01,63,0,0,1,25,12,0,0,25,37,3,1,0,1,0,0
12-Feb-2024 06:00:01,63,0,0,1,25,12,0,0,25,37,3,1,0,1,0,0
13-Feb-2024 06:00:01,62,0,0,1,26,12,0,0,26,38,3,1,0,1,0,0
14-Feb-2024 06:00:02,62,0,0,1,26,12,0,0,26,38,3,1,0,1,0,0
15-Feb-2024 06:00:02,61,0,0,1,27,13,0,0,27,40,3,1,0,1,0,0
16-Feb-2024 06:00:02,59,0,0,1,29,13,0,0,29,42,3,1,0,1,0,0
17-Feb-2024 06:00:02,57,0,0,1,32,13,0,0,32,45,3,1,0,1,0,0
18-Feb-2024 06:00:02,57,0,0,1,32,13,0,0,32,45,3,1,0,1,0,0
19-Feb-2024 06:00:01,57,0,0,1,32,13,0,0,32,45,3,1,0,1,0,0
20-Feb-2024 06:00:01,57,0,0,1,32,13,0,0,32,45,3,1,0,1,0,0
21-Feb-2024 06:00:01,57,0,0,1,32,13,0,0,32,45,3,1,0,1,0,0
22-Feb-2024 06:00:01,56,0,0,1,1,13,32,0,33,46,3,1,0,1,0,0
23-Feb-2024 06:00:02,52,0,0,1,5,13,32,0,37,50,3,1,0,1,0,0
24-Feb-2024 06:00:03,52,0,0,1,5,13,32,0,37,50,3,1,0,1,0,0
25-Feb-2024 06:00:01,52,0,0,1,0,13,37,0,37,50,3,1,0,1,0,0
26-Feb-2024 06:00:01,52,0,0,1,0,13,37,0,37,50,3,1,0,1,0,0
27-Feb-2024 06:00:02,51,0,0,1,1,13,37,0,38,51,3,1,0,1,0,0
28-Feb-2024 06:00:02,51,0,0,1,0,14,38,0,38,52,3,1,0,1,0,0
29-Feb-2024 06:00:01,49,0,0,1,2,15,38,0,40,55,3,1,0,1,0,0
01-Mar-2024 06:00:02,47,0,0,1,4,15,38,0,42,57,3,1,0,1,0,0
02-Mar-2024 06:00:02,42,0,0,3,7,19,38,0,45,64,3,1,0,1,0,0
03-Mar-2024 06:00:02,42,0,0,3,0,20,45,0,45,65,3,1,0,1,0,0
04-Mar-2024 06:00:01,42,0,0,3,0,20,45,0,45,65,3,1,0,1,0,0
05-Mar-2024 06:00:01,37,0,0,3,5,20,45,0,50,70,3,1,0,1,0,0
06-Mar-2024 06:00:01,37,0,0,3,5,20,45,0,50,70,3,1,0,1,0,0
07-Mar-2024 06:00:01,36,0,0,3,6,20,45,0,51,71,3,1,0,1,0,0
08-Mar-2024 06:00:02,34,0,0,3,8,20,45,0,53,73,3,1,0,2,0,0
09-Mar-2024 06:00:01,34,0,0,5,8,20,45,0,53,73,3,1,0,2,0,0
10-Mar-2024 06:00:02,34,0,0,5,8,20,45,0,53,73,3,1,0,2,0,0
11-Mar-2024 06:00:01,34,0,0,5,8,20,45,0,53,73,3,1,0,2,0,0
