FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,348,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:00:02,348,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:48:11,348,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,348,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,345,0,0,3,3,0,0,0,3,3,1,2,0,0,0,0
25-Jan-2024 06:00:01,346,0,0,3,3,0,0,0,3,3,1,2,0,0,0,0
26-Jan-2024 06:00:02,333,0,0,3,11,1,0,0,11,12,1,2,0,0,0,0
27-Jan-2024 06:00:01,326,0,0,3,18,1,0,0,18,19,1,2,0,0,0,0
29-Jan-2024 06:00:01,326,0,0,3,18,1,0,0,18,19,1,2,0,0,0,0
30-Jan-2024 06:00:01,300,0,0,3,43,1,0,0,43,44,1,2,0,0,0,0
31-Jan-2024 06:00:01,297,0,0,3,46,1,0,0,46,47,1,2,0,0,0,0
01-Feb-2024 06:00:02,289,0,0,4,53,1,0,0,53,54,1,2,0,0,0,0
02-Feb-2024 06:00:01,289,0,0,4,53,3,0,0,53,56,1,2,0,0,0,0
03-Feb-2024 06:00:02,271,0,0,4,70,3,0,0,70,73,1,2,0,0,0,0
04-Feb-2024 06:00:02,271,0,0,4,70,3,0,0,70,73,1,2,0,0,0,0
05-Feb-2024 06:00:01,271,0,0,4,70,3,0,0,70,73,1,2,0,0,0,0
06-Feb-2024 06:00:02,263,0,0,4,79,3,0,0,79,82,1,2,0,0,0,0
07-Feb-2024 06:00:02,261,0,0,4,81,3,0,0,81,84,1,2,0,0,0,0
08-Feb-2024 06:00:01,250,0,0,4,92,4,0,0,92,96,1,2,0,0,0,0
09-Feb-2024 06:00:02,247,0,0,4,95,4,0,0,95,99,1,2,0,0,1,0
10-Feb-2024 06:00:01,246,0,0,4,96,7,0,0,96,103,1,2,0,0,1,0
11-Feb-2024 06:00:01,246,0,0,4,96,7,0,0,96,103,1,2,0,0,1,0
12-Feb-2024 06:00:01,246,0,0,4,96,7,0,0,96,103,1,2,0,0,1,0
13-Feb-2024 06:00:01,231,0,0,5,110,10,0,0,110,120,1,2,0,0,1,0
14-Feb-2024 06:00:02,230,0,0,5,110,10,0,0,110,120,1,2,0,0,1,0
15-Feb-2024 06:00:02,219,0,0,5,121,10,0,0,121,131,1,2,0,0,1,0
16-Feb-2024 06:00:02,215,0,0,5,125,10,0,0,125,135,1,2,0,0,1,0
17-Feb-2024 06:00:02,210,0,0,5,130,12,0,0,130,142,1,2,0,0,1,0
18-Feb-2024 06:00:02,210,0,0,5,130,12,0,0,130,142,1,2,0,0,1,0
19-Feb-2024 06:00:01,210,0,0,5,130,12,0,0,130,142,1,2,0,0,1,0
20-Feb-2024 06:00:01,210,0,0,5,130,12,0,0,130,142,1,2,0,0,1,0
21-Feb-2024 06:00:01,197,0,0,5,143,12,0,0,143,155,1,2,0,0,1,0
22-Feb-2024 06:00:01,198,0,0,5,143,13,0,0,143,156,1,2,0,0,1,0
23-Feb-2024 06:00:02,193,0,0,5,148,14,0,0,148,162,1,2,0,0,1,0
24-Feb-2024 06:00:03,190,0,0,5,154,14,0,0,154,168,1,2,0,0,1,0
25-Feb-2024 06:00:01,187,0,0,5,157,16,0,0,157,173,1,2,0,0,1,0
26-Feb-2024 06:00:01,187,0,0,5,157,16,0,0,157,173,1,2,0,0,1,0
27-Feb-2024 06:00:02,184,0,0,5,160,20,0,0,160,180,1,2,0,0,2,0
28-Feb-2024 06:00:02,184,0,0,5,2,20,158,0,160,180,1,2,0,0,2,0
29-Feb-2024 06:00:01,184,0,0,5,2,22,158,0,160,182,1,2,0,0,2,0
01-Mar-2024 06:00:02,177,0,0,5,9,24,158,0,167,191,1,2,0,0,2,0
02-Mar-2024 06:00:02,169,0,0,5,17,41,158,0,175,216,1,2,0,0,2,0
03-Mar-2024 06:00:02,163,0,0,7,23,49,158,0,181,230,1,2,0,0,2,0
04-Mar-2024 06:00:01,163,0,0,7,23,49,158,0,181,230,1,2,0,0,2,0
05-Mar-2024 06:00:01,159,0,0,7,27,49,158,0,185,234,1,2,0,0,2,0
06-Mar-2024 06:00:01,152,0,0,7,34,49,158,0,192,241,1,2,0,0,2,0
07-Mar-2024 06:00:01,143,0,0,7,43,49,158,0,201,250,1,2,0,0,2,0
08-Mar-2024 06:00:02,142,0,0,7,44,49,158,0,202,251,1,2,0,0,2,0
09-Mar-2024 06:00:01,142,0,0,7,44,49,158,0,202,251,1,2,0,0,2,0
10-Mar-2024 06:00:02,142,0,0,7,44,49,158,0,202,251,1,2,0,0,2,0
11-Mar-2024 06:00:01,142,0,0,7,44,49,158,0,202,251,1,2,0,0,2,0
