FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,33,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,33,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,33,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
30-Sep-2023 06:00:01,33,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
02-Oct-2023 06:00:01,33,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
04-Oct-2023 06:00:01,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,33,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,23,0,0,6,10,4,0,0,10,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,26,0,0,6,10,6,0,0,10,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,20,0,0,6,16,6,0,0,16,22,0,0,0,0,0,0
13-Oct-2023 06:00:02,21,0,0,6,16,10,0,0,16,26,0,0,0,0,0,0
14-Oct-2023 06:00:02,21,0,0,6,16,12,0,0,16,28,0,0,0,0,0,0
15-Oct-2023 06:00:01,21,0,0,6,16,12,0,0,16,28,0,0,0,0,0,0
16-Oct-2023 06:00:01,21,0,0,6,16,12,0,0,16,28,0,0,0,0,0,0
17-Oct-2023 06:00:01,19,0,0,6,19,13,0,0,19,32,0,0,0,0,0,0
18-Oct-2023 06:00:02,19,0,0,6,19,13,0,0,19,32,0,0,0,0,0,0
19-Oct-2023 06:00:01,19,0,0,6,19,16,0,0,19,35,0,0,0,0,0,0
20-Oct-2023 06:00:01,23,0,0,6,19,18,0,0,19,37,0,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,6,24,20,0,0,24,44,0,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,6,24,20,0,0,24,44,0,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,6,24,20,0,0,24,44,0,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,6,24,20,0,0,24,44,0,0,0,0,0,0
25-Oct-2023 06:00:01,22,0,0,6,24,23,0,0,24,47,0,0,0,0,0,0
26-Oct-2023 06:00:02,22,0,0,6,24,28,0,0,24,52,0,0,0,0,0,0
27-Oct-2023 06:00:01,20,0,0,6,26,28,0,0,26,54,0,0,0,0,0,0
28-Oct-2023 06:00:01,19,0,0,6,28,29,0,0,28,57,0,0,0,0,0,0
29-Oct-2023 06:00:01,19,0,0,6,28,33,0,0,28,61,0,0,0,0,0,0
30-Oct-2023 06:00:02,19,0,0,6,28,33,0,0,28,61,0,0,0,0,0,0
31-Oct-2023 06:00:01,19,0,0,6,28,37,0,0,28,65,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,6,28,42,0,0,28,70,0,0,0,0,0,0
02-Nov-2023 06:00:01,19,0,0,6,28,45,0,0,28,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,0,6,8,46,24,0,32,78,0,0,0,0,0,0
04-Nov-2023 06:00:01,11,0,0,6,9,46,27,0,36,82,0,0,0,0,0,0
