FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
21-Jan-2024 14:00:02,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
22-Jan-2024 21:48:11,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
23-Jan-2024 06:00:02,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
24-Jan-2024 06:00:01,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
25-Jan-2024 06:00:01,231,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
26-Jan-2024 06:00:02,232,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
27-Jan-2024 06:00:01,233,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
29-Jan-2024 06:00:01,233,0,0,0,0,0,0,0,0,0,0,12,2,0,0,0
30-Jan-2024 06:00:01,230,0,0,1,3,0,0,0,3,3,0,12,2,0,0,0
31-Jan-2024 06:00:01,221,0,0,1,12,0,0,0,12,12,0,12,2,0,0,0
01-Feb-2024 06:00:02,216,0,0,1,17,0,0,0,17,17,0,12,2,0,1,0
02-Feb-2024 06:00:01,202,0,0,3,30,2,0,0,30,32,0,12,2,0,1,0
03-Feb-2024 06:00:02,194,0,0,3,37,4,0,0,37,41,0,12,2,0,1,0
04-Feb-2024 06:00:02,194,0,0,3,37,4,0,0,37,41,0,12,2,0,1,0
05-Feb-2024 06:00:01,194,0,0,3,37,4,0,0,37,41,0,12,2,0,1,0
06-Feb-2024 06:00:02,194,0,0,3,37,4,0,0,37,41,0,12,2,0,1,0
07-Feb-2024 06:00:02,189,0,0,3,42,4,0,0,42,46,0,12,2,0,1,0
08-Feb-2024 06:00:01,183,0,0,3,48,4,0,0,48,52,0,12,2,0,1,0
09-Feb-2024 06:00:02,186,0,0,3,48,4,0,0,48,52,0,13,2,0,1,0
10-Feb-2024 06:00:01,177,0,0,3,57,4,0,0,57,61,0,13,2,0,1,0
11-Feb-2024 06:00:01,177,0,0,3,57,4,0,0,57,61,0,13,2,0,1,0
12-Feb-2024 06:00:01,177,0,0,3,57,4,0,0,57,61,0,13,2,0,1,0
13-Feb-2024 06:00:01,164,0,0,3,68,4,0,0,68,72,0,13,2,0,1,2
14-Feb-2024 06:00:02,158,0,0,3,68,6,0,0,68,74,0,13,2,0,1,2
15-Feb-2024 06:00:02,158,0,0,3,68,6,0,0,68,74,0,13,2,0,1,2
16-Feb-2024 06:00:02,141,0,0,3,85,6,0,0,85,91,0,13,2,0,3,2
17-Feb-2024 06:00:02,139,0,0,3,87,6,0,0,87,93,0,13,2,0,3,2
18-Feb-2024 06:00:02,139,0,0,3,87,6,0,0,87,93,0,13,2,0,3,2
19-Feb-2024 06:00:01,139,0,0,3,87,6,0,0,87,93,0,13,2,0,3,2
20-Feb-2024 06:00:01,139,0,0,3,87,6,0,0,87,93,0,13,2,0,3,2
21-Feb-2024 06:00:01,139,0,0,3,87,6,0,0,87,93,0,13,2,0,3,2
22-Feb-2024 06:00:01,139,0,0,3,87,7,0,0,87,94,0,13,2,0,3,2
23-Feb-2024 06:00:02,139,0,0,3,87,7,0,0,87,94,0,13,2,0,3,2
24-Feb-2024 06:00:03,130,0,0,3,96,7,0,0,96,103,0,13,2,0,3,2
25-Feb-2024 06:00:01,130,0,0,3,96,10,0,0,96,106,0,13,2,0,3,2
26-Feb-2024 06:00:01,130,0,0,3,96,10,0,0,96,106,0,13,2,0,3,2
27-Feb-2024 06:00:02,124,0,0,3,86,10,16,0,102,112,0,13,2,0,3,2
28-Feb-2024 06:00:02,124,0,0,3,49,14,53,0,102,116,0,13,2,0,3,2
29-Feb-2024 06:00:01,120,0,0,4,11,14,94,0,105,119,0,13,2,0,3,2
01-Mar-2024 06:00:02,119,0,0,4,12,20,94,0,106,126,0,13,2,0,3,2
02-Mar-2024 06:00:02,114,0,0,4,5,27,106,0,111,138,0,13,2,0,3,2
03-Mar-2024 06:00:02,114,0,0,4,5,50,106,0,111,161,0,13,2,0,3,2
04-Mar-2024 06:00:01,114,0,0,4,5,50,106,0,111,161,0,13,2,0,3,2
05-Mar-2024 06:00:01,110,0,1,4,9,50,106,0,115,166,0,13,2,0,3,2
06-Mar-2024 06:00:01,110,0,1,4,9,50,106,0,115,166,0,13,2,0,3,2
07-Mar-2024 06:00:01,100,0,1,4,19,50,106,0,125,176,0,13,2,0,3,2
08-Mar-2024 06:00:02,98,0,1,4,20,50,106,0,126,177,0,13,2,0,3,2
09-Mar-2024 06:00:01,97,0,1,4,20,50,106,0,126,177,0,13,2,0,3,2
10-Mar-2024 06:00:02,97,0,1,4,20,50,106,0,126,177,0,13,2,0,3,2
11-Mar-2024 06:00:01,97,0,1,4,20,50,106,0,126,177,0,13,2,0,3,2
