FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,173,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,172,1,0,5,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,171,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,171,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,171,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,171,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,171,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,174,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,174,2,0,6,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,173,2,0,7,0,12,0,0,0,12,2,0,0,0,0,0
24-Sep-2023 06:00:01,173,2,0,7,0,12,0,0,0,12,2,0,0,0,0,0
25-Sep-2023 06:00:02,173,2,0,7,0,12,0,0,0,12,2,0,0,0,0,0
26-Sep-2023 06:00:01,178,2,0,7,0,18,0,0,0,18,2,0,0,0,0,0
27-Sep-2023 06:00:01,177,2,0,13,0,26,0,0,0,26,2,0,0,0,0,0
28-Sep-2023 06:00:01,179,2,0,13,0,33,0,0,0,33,2,0,0,0,0,0
29-Sep-2023 06:00:02,178,2,0,13,0,36,0,0,0,36,2,0,0,0,0,0
30-Sep-2023 06:00:01,182,2,0,15,3,42,0,0,3,45,2,0,0,0,0,0
02-Oct-2023 06:00:01,182,2,0,15,3,42,0,0,3,45,2,0,0,0,0,0
03-Oct-2023 06:00:02,179,2,0,15,6,46,0,0,6,52,2,0,0,0,0,0
04-Oct-2023 06:00:01,177,2,0,15,11,50,0,0,11,61,2,0,0,0,0,0
05-Oct-2023 14:00:01,177,2,0,15,11,50,0,0,11,61,2,0,0,0,0,0
05-Oct-2023 22:00:01,177,2,0,13,0,26,0,0,0,26,2,0,0,0,0,0
06-Oct-2023 06:00:01,177,2,0,15,11,50,0,0,11,61,2,0,0,0,0,0
06-Oct-2023 14:00:02,148,2,0,15,40,65,0,0,40,105,2,0,0,0,0,0
07-Oct-2023 06:00:01,149,2,0,15,40,70,0,0,40,110,3,0,0,1,0,0
08-Oct-2023 06:00:01,149,2,0,15,40,70,0,0,40,110,3,0,0,1,0,0
09-Oct-2023 06:00:02,149,2,0,15,40,70,0,0,40,110,3,0,0,1,0,0
10-Oct-2023 06:00:02,149,2,0,15,40,74,0,0,40,114,3,0,0,1,0,0
11-Oct-2023 06:00:01,142,2,0,15,47,81,3,0,50,131,3,0,0,1,0,0
12-Oct-2023 06:00:01,142,2,0,15,47,84,3,0,50,134,3,0,0,1,0,0
13-Oct-2023 06:00:02,136,2,0,15,55,92,0,0,55,147,3,0,0,1,0,0
14-Oct-2023 06:00:02,136,2,0,15,55,100,0,0,55,155,3,0,0,1,0,0
15-Oct-2023 06:00:01,136,2,0,15,55,100,0,0,55,155,3,0,0,1,0,0
16-Oct-2023 06:00:01,136,2,0,15,55,100,0,0,55,155,3,0,0,1,0,0
17-Oct-2023 06:00:01,126,2,0,15,67,111,0,0,67,178,4,0,0,2,0,0
18-Oct-2023 06:00:02,124,2,0,17,70,130,0,0,70,200,5,0,0,2,0,0
19-Oct-2023 06:00:01,116,2,0,18,80,138,0,0,80,218,5,0,0,2,0,0
20-Oct-2023 06:00:01,113,2,0,18,83,138,0,0,83,221,5,0,0,2,0,0
21-Oct-2023 06:00:02,113,2,0,18,83,150,0,0,83,233,6,0,0,3,0,0
22-Oct-2023 06:00:02,113,2,0,18,83,150,0,0,83,233,6,0,0,3,0,0
23-Oct-2023 06:00:01,113,2,0,18,83,150,0,0,83,233,6,0,0,3,0,0
24-Oct-2023 06:00:01,110,2,0,18,87,150,0,0,87,237,6,0,0,3,0,0
25-Oct-2023 06:00:01,107,2,0,18,90,166,0,0,90,256,6,0,0,3,0,0
26-Oct-2023 06:00:02,106,2,0,18,92,179,0,0,92,271,6,0,0,3,0,0
27-Oct-2023 06:00:01,103,2,0,18,95,191,0,0,95,286,6,0,0,3,0,0
28-Oct-2023 06:00:01,103,2,0,18,96,216,0,0,96,312,6,0,0,3,0,0
29-Oct-2023 06:00:01,104,2,0,18,96,231,0,0,96,327,6,0,0,3,0,0
30-Oct-2023 06:00:02,104,2,0,18,96,231,0,0,96,327,6,0,0,3,0,0
31-Oct-2023 06:00:01,95,0,0,19,106,251,0,0,106,357,6,0,0,3,0,0
01-Nov-2023 06:00:01,93,0,0,19,107,271,0,0,107,378,7,0,0,4,0,0
