FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,262,0,0,2,0,8,0,0,0,8,7,2,0,0,0,0
21-Jan-2024 14:05:02,262,0,0,2,0,8,0,0,0,8,7,2,0,0,0,0
22-Jan-2024 21:45:58,262,0,0,2,0,8,0,0,0,8,7,2,0,0,0,0
23-Jan-2024 06:00:02,253,0,0,2,10,16,0,0,10,26,7,2,0,0,0,0
24-Jan-2024 06:00:01,251,0,0,2,14,22,0,0,14,36,7,3,0,0,0,0
25-Jan-2024 06:00:01,226,0,0,2,41,35,0,0,41,76,7,3,0,0,0,0
26-Jan-2024 06:00:02,216,0,0,2,52,44,0,0,52,96,7,3,0,0,0,0
27-Jan-2024 06:00:01,203,0,0,2,64,53,0,0,64,117,7,3,0,0,0,0
29-Jan-2024 06:00:01,203,0,0,2,64,53,0,0,64,117,7,3,0,0,0,0
30-Jan-2024 06:00:01,188,0,0,2,80,59,0,0,80,139,7,3,0,0,0,0
31-Jan-2024 06:00:01,189,0,0,2,80,70,0,0,80,150,7,4,0,0,0,0
01-Feb-2024 06:00:02,176,0,0,2,93,74,0,0,93,167,7,4,0,0,0,0
02-Feb-2024 06:00:01,173,0,0,2,96,80,0,0,96,176,7,4,0,1,0,0
03-Feb-2024 06:00:02,172,0,0,2,97,84,0,0,97,181,8,4,0,2,0,0
04-Feb-2024 06:00:02,172,0,0,2,97,84,0,0,97,181,8,4,0,2,0,0
05-Feb-2024 06:00:01,172,0,0,2,97,84,0,0,97,181,8,4,0,2,0,0
06-Feb-2024 06:00:02,158,0,0,2,110,89,0,0,110,199,8,4,0,2,0,0
07-Feb-2024 06:00:02,154,0,0,2,114,98,0,0,114,212,8,4,0,2,0,0
08-Feb-2024 06:00:01,143,0,0,2,125,102,0,0,125,227,8,4,0,2,0,0
09-Feb-2024 06:00:02,139,0,0,2,130,105,0,0,130,235,8,4,0,2,0,0
10-Feb-2024 06:00:01,138,0,0,2,133,113,0,0,133,246,10,4,0,2,0,0
11-Feb-2024 06:00:01,138,0,0,2,133,113,0,0,133,246,10,4,0,2,0,0
12-Feb-2024 06:00:01,138,0,0,2,133,113,0,0,133,246,10,4,0,2,0,0
13-Feb-2024 06:00:01,132,0,0,2,140,117,0,0,140,257,10,4,0,2,0,0
14-Feb-2024 06:00:02,130,0,0,2,142,123,0,0,142,265,10,4,0,2,0,0
15-Feb-2024 06:00:02,129,0,0,2,143,128,0,0,143,271,10,4,0,2,0,0
16-Feb-2024 06:00:02,129,0,0,2,143,136,0,0,143,279,10,4,0,2,0,0
17-Feb-2024 06:00:02,127,0,0,2,145,148,0,0,145,293,10,4,0,2,0,0
18-Feb-2024 06:00:02,127,0,0,2,145,148,0,0,145,293,10,4,0,2,0,0
19-Feb-2024 06:00:01,127,0,0,2,145,148,0,0,145,293,10,4,0,2,0,0
20-Feb-2024 06:00:01,127,0,0,2,145,148,0,0,145,293,10,4,0,2,0,0
21-Feb-2024 06:00:01,121,0,0,2,151,157,0,0,151,308,10,4,0,2,0,0
22-Feb-2024 06:00:01,117,0,0,4,155,170,0,0,155,325,10,4,0,3,0,0
23-Feb-2024 06:00:02,113,0,0,6,160,187,0,0,160,347,10,5,0,3,1,0
24-Feb-2024 06:00:03,114,0,0,6,161,199,0,0,161,360,11,5,0,5,1,0
25-Feb-2024 06:00:01,113,0,0,6,162,208,0,0,162,370,11,5,0,5,1,0
26-Feb-2024 06:00:01,113,0,0,6,162,208,0,0,162,370,11,5,0,5,1,0
27-Feb-2024 06:00:02,111,0,0,6,164,231,0,0,164,395,12,5,0,6,1,0
28-Feb-2024 06:00:02,111,0,0,6,1,246,163,0,164,410,12,5,0,6,1,0
29-Feb-2024 06:00:01,111,0,0,6,1,268,163,0,164,432,12,5,0,6,1,0
01-Mar-2024 06:00:02,106,0,0,6,6,289,163,0,169,458,12,5,0,6,1,0
02-Mar-2024 06:00:02,104,0,1,6,8,360,163,0,171,532,12,5,0,6,1,0
03-Mar-2024 06:00:02,103,0,1,6,2,413,170,0,172,586,12,5,0,6,1,0
04-Mar-2024 06:00:01,103,0,1,6,2,413,170,0,172,586,12,5,0,6,1,0
05-Mar-2024 06:00:01,100,0,1,6,5,413,170,0,175,589,12,5,0,6,1,0
06-Mar-2024 06:00:01,80,0,10,6,24,413,170,0,194,617,12,5,0,6,1,0
07-Mar-2024 06:00:01,80,0,10,6,24,413,170,0,194,617,12,5,0,6,1,0
08-Mar-2024 06:00:02,77,0,10,6,27,413,170,0,197,620,12,5,0,8,1,0
09-Mar-2024 06:00:01,76,0,10,6,28,413,170,0,198,621,12,5,0,8,1,0
10-Mar-2024 06:00:02,76,0,10,6,28,413,170,0,198,621,12,5,0,8,1,0
11-Mar-2024 06:00:01,76,0,10,6,28,413,170,0,198,621,12,5,0,8,1,0
