FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,98,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,98,0,0,1,1,9,0,0,1,10,0,1,0,0,0,0
24-Sep-2023 06:00:01,98,0,0,1,1,9,0,0,1,10,0,1,0,0,0,0
25-Sep-2023 06:00:02,98,0,0,1,1,9,0,0,1,10,0,1,0,0,0,0
26-Sep-2023 06:00:01,87,0,0,1,11,10,0,0,11,21,0,1,0,0,0,0
27-Sep-2023 06:00:01,81,0,0,4,14,14,0,0,14,28,0,1,0,0,0,0
28-Sep-2023 06:00:01,82,0,0,4,15,16,0,0,15,31,0,1,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,4,19,19,0,0,19,38,0,1,0,0,0,0
30-Sep-2023 06:00:01,75,0,0,4,20,20,0,0,20,40,0,1,0,0,0,0
02-Oct-2023 06:00:01,75,0,0,4,20,20,0,0,20,40,0,1,0,0,0,0
03-Oct-2023 06:00:02,73,0,0,4,22,23,0,0,22,45,0,1,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,4,21,27,0,0,21,48,0,1,0,0,0,0
05-Oct-2023 14:00:01,73,0,0,4,22,27,0,0,22,49,0,1,0,0,0,0
05-Oct-2023 22:00:01,81,0,0,4,14,14,0,0,14,28,0,1,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,4,21,27,0,0,21,48,0,1,0,0,0,0
06-Oct-2023 14:00:02,69,0,0,4,26,32,0,0,26,58,0,1,0,0,0,0
07-Oct-2023 06:00:01,67,0,0,4,29,33,0,0,29,62,0,1,0,0,0,0
08-Oct-2023 06:00:01,67,0,0,4,29,33,0,0,29,62,0,1,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,4,29,33,0,0,29,62,0,1,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,4,29,33,0,0,29,62,0,1,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,4,34,37,0,0,34,71,0,1,0,0,0,0
12-Oct-2023 06:00:01,60,0,0,5,37,45,0,0,37,82,0,1,0,0,0,0
13-Oct-2023 06:00:02,60,0,0,5,37,54,0,0,37,91,0,1,0,0,0,0
14-Oct-2023 06:00:02,60,0,0,5,37,62,0,0,37,99,0,1,0,0,0,0
15-Oct-2023 06:00:01,60,0,0,5,37,62,0,0,37,99,0,1,0,0,0,0
16-Oct-2023 06:00:01,60,0,0,5,37,62,0,0,37,99,0,1,0,0,0,0
17-Oct-2023 06:00:01,56,0,0,5,42,65,0,0,42,107,0,1,0,0,0,0
18-Oct-2023 06:00:02,55,0,0,5,42,71,0,0,42,113,0,1,0,0,0,0
19-Oct-2023 06:00:01,55,0,0,5,42,84,0,0,42,126,1,1,0,1,0,0
20-Oct-2023 06:00:01,52,0,0,5,46,86,0,0,46,132,1,1,0,1,0,0
21-Oct-2023 06:00:02,52,0,0,5,46,92,0,0,46,138,1,1,0,1,0,0
22-Oct-2023 06:00:02,52,0,0,5,46,92,0,0,46,138,1,1,0,1,0,0
23-Oct-2023 06:00:01,52,0,0,5,46,92,0,0,46,138,1,1,0,1,0,0
24-Oct-2023 06:00:01,53,0,0,5,46,98,0,0,46,144,1,1,0,1,0,0
25-Oct-2023 06:00:01,53,0,0,5,46,102,0,0,46,148,1,1,0,1,0,0
26-Oct-2023 06:00:02,52,0,0,5,47,108,0,0,47,155,1,1,0,1,0,0
27-Oct-2023 06:00:01,53,0,0,5,47,118,0,0,47,165,1,1,0,1,0,0
28-Oct-2023 06:00:01,52,0,0,5,48,126,0,0,48,174,1,1,0,1,0,0
29-Oct-2023 06:00:01,46,0,0,5,54,129,0,0,54,183,1,1,0,1,0,0
30-Oct-2023 06:00:02,46,0,0,5,54,129,0,0,54,183,1,1,0,1,0,0
31-Oct-2023 06:00:01,44,0,0,5,56,134,0,0,56,190,1,1,0,1,0,0
01-Nov-2023 06:00:01,44,0,0,5,55,143,1,0,56,199,1,1,0,1,0,0
02-Nov-2023 06:00:01,44,0,0,5,0,156,56,0,56,212,1,1,0,1,0,0
03-Nov-2023 06:00:01,43,0,0,5,1,176,56,0,57,233,1,1,0,1,0,0
04-Nov-2023 06:00:01,37,0,0,5,7,202,56,0,63,265,1,1,0,1,0,0
05-Nov-2023 06:00:01,37,0,0,5,1,214,62,0,63,277,1,1,0,1,0,0
