FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,186,0,2,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,186,0,2,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,2,184,0,2,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,2,187,0,2,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,190,0,0,2,0,10,0,0,0,10,2,2,0,0,0,0
24-Sep-2023 06:00:01,190,0,0,2,0,10,0,0,0,10,2,2,0,0,0,0
25-Sep-2023 06:00:02,190,0,0,2,0,10,0,0,0,10,2,2,0,0,0,0
26-Sep-2023 06:00:01,190,0,0,2,0,11,0,0,0,11,2,2,0,0,0,0
27-Sep-2023 06:00:01,186,0,0,7,0,14,0,0,0,14,2,2,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,7,0,14,0,0,0,14,2,2,0,0,0,0
29-Sep-2023 06:00:02,186,0,0,7,0,17,0,0,0,17,2,2,0,0,0,0
30-Sep-2023 06:00:01,190,0,0,7,0,18,0,0,0,18,2,2,0,0,0,0
02-Oct-2023 06:00:01,190,0,0,7,0,18,0,0,0,18,2,2,0,0,0,0
03-Oct-2023 06:00:02,191,0,0,7,0,24,0,0,0,24,2,2,0,0,0,0
04-Oct-2023 06:00:01,191,0,0,7,0,26,0,0,0,26,2,2,0,0,0,0
05-Oct-2023 14:00:01,191,0,0,7,0,26,0,0,0,26,2,2,0,0,0,0
05-Oct-2023 22:00:01,186,0,0,7,0,14,0,0,0,14,2,2,0,0,0,0
06-Oct-2023 06:00:01,191,0,0,7,0,26,0,0,0,26,2,2,0,0,0,0
06-Oct-2023 14:00:02,191,0,0,7,0,30,0,0,0,30,2,2,0,0,0,0
07-Oct-2023 06:00:01,191,0,0,7,0,36,0,0,0,36,2,2,0,0,0,0
08-Oct-2023 06:00:01,191,0,0,7,0,36,0,0,0,36,2,2,0,0,0,0
09-Oct-2023 06:00:02,191,0,0,7,0,36,0,0,0,36,2,2,0,0,0,0
10-Oct-2023 06:00:02,182,0,0,7,11,38,0,0,11,49,2,2,0,0,0,0
11-Oct-2023 06:00:01,154,0,0,7,37,43,0,0,37,80,2,2,0,0,0,0
12-Oct-2023 06:00:01,150,0,0,7,41,48,0,0,41,89,2,2,0,0,0,0
13-Oct-2023 06:00:02,139,0,0,7,54,54,0,0,54,108,2,2,0,1,0,0
14-Oct-2023 06:00:02,126,0,0,7,67,60,0,0,67,127,2,2,0,1,0,0
15-Oct-2023 06:00:01,126,0,0,7,67,60,0,0,67,127,2,2,0,1,0,0
16-Oct-2023 06:00:01,137,1,0,10,67,60,0,0,67,127,2,2,0,1,0,0
17-Oct-2023 06:00:01,142,1,0,10,67,60,0,0,67,127,2,2,0,1,0,0
18-Oct-2023 06:00:02,145,0,0,10,67,64,0,0,67,131,2,2,0,1,0,0
19-Oct-2023 06:00:01,146,0,0,10,67,69,0,0,67,136,2,2,0,1,0,0
20-Oct-2023 06:00:01,144,0,0,11,70,74,0,0,70,144,2,2,0,1,0,0
21-Oct-2023 06:00:02,142,0,0,11,72,75,0,0,72,147,2,2,0,1,0,0
22-Oct-2023 06:00:02,142,0,0,11,72,75,0,0,72,147,2,2,0,1,0,0
23-Oct-2023 06:00:01,142,0,0,11,72,75,0,0,72,147,2,2,0,1,0,0
24-Oct-2023 06:00:01,141,0,0,11,51,80,22,0,73,153,2,2,0,1,0,0
25-Oct-2023 06:00:01,133,0,0,13,58,83,22,0,80,163,2,2,0,1,0,0
26-Oct-2023 06:00:02,134,0,0,13,59,87,22,0,81,168,2,2,0,1,0,0
