FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,126,0,1,0,0,0,0,0,0,4,2,0,0,0,0
15-Sep-2023 06:00:01,0,127,0,1,0,0,0,0,0,0,4,2,0,0,0,0
16-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
17-Sep-2023 06:00:02,128,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
18-Sep-2023 06:00:01,128,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
19-Sep-2023 06:00:01,130,0,0,1,0,0,0,0,0,0,4,2,0,0,0,0
20-Sep-2023 06:00:01,130,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
21-Sep-2023 06:00:02,130,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
22-Sep-2023 06:00:01,130,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
23-Sep-2023 06:00:01,130,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
24-Sep-2023 06:00:01,132,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
25-Sep-2023 06:00:02,132,0,0,3,0,0,0,0,0,0,4,2,0,0,0,0
26-Sep-2023 06:00:01,133,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
27-Sep-2023 06:00:01,129,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
28-Sep-2023 06:00:01,131,0,0,4,0,2,0,0,0,2,3,2,0,0,0,0
29-Sep-2023 06:00:02,125,0,0,4,7,2,0,0,7,9,3,2,0,0,0,0
30-Sep-2023 06:00:01,110,0,0,4,22,6,0,0,22,28,3,2,0,0,0,0
02-Oct-2023 06:00:01,108,0,0,4,22,6,0,0,22,28,3,2,0,0,0,0
03-Oct-2023 06:00:02,107,0,0,4,24,12,0,0,24,36,3,2,0,0,0,0
04-Oct-2023 06:00:01,107,0,0,4,24,13,0,0,24,37,3,2,0,0,0,0
05-Oct-2023 14:00:01,99,0,0,4,36,13,0,0,36,49,4,2,0,1,0,0
05-Oct-2023 22:00:01,129,0,0,4,0,0,0,0,0,0,3,2,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,4,24,13,0,0,24,37,3,2,0,0,0,0
06-Oct-2023 14:00:02,99,0,0,4,36,16,0,0,36,52,4,2,0,1,0,0
07-Oct-2023 06:00:01,100,0,0,4,36,16,0,0,36,52,4,2,0,1,0,0
08-Oct-2023 06:00:01,100,0,0,4,36,16,0,0,36,52,4,2,0,1,0,0
09-Oct-2023 06:00:02,95,0,0,4,41,19,0,0,41,60,4,2,0,1,0,0
10-Oct-2023 06:00:02,95,0,0,4,41,19,0,0,41,60,4,2,0,1,0,0
11-Oct-2023 06:00:01,90,0,0,4,46,19,0,0,46,65,4,2,0,1,0,0
12-Oct-2023 06:00:01,87,0,0,4,50,19,0,0,50,69,4,2,0,1,0,0
13-Oct-2023 06:00:02,88,0,0,4,51,19,0,0,51,70,4,2,0,1,0,0
14-Oct-2023 06:00:02,86,0,0,4,54,23,0,0,54,77,4,2,0,1,0,0
15-Oct-2023 06:00:01,86,0,0,4,54,23,0,0,54,77,4,2,0,1,0,0
16-Oct-2023 06:00:01,86,0,0,4,54,23,0,0,54,77,4,2,0,1,0,0
17-Oct-2023 06:00:01,87,0,0,4,54,23,0,0,54,77,4,2,0,1,0,0
18-Oct-2023 06:00:02,82,0,0,4,59,25,0,0,59,84,4,2,0,1,0,0
