FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,123,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,123,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,123,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
24-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,123,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,117,0,0,0,0,2,6,0,6,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,117,0,0,0,0,2,6,0,6,8,0,1,0,0,0,0
02-Feb-2024 06:00:01,115,0,0,0,0,2,7,0,7,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,106,0,0,0,0,2,13,0,13,15,0,1,0,0,0,0
04-Feb-2024 06:00:02,106,0,0,0,0,2,13,0,13,15,0,1,0,0,0,0
05-Feb-2024 06:00:01,106,0,0,0,0,2,13,0,13,15,0,1,0,0,0,0
06-Feb-2024 06:00:02,104,0,0,0,0,2,15,0,15,17,0,1,0,0,0,0
07-Feb-2024 06:00:02,100,0,0,0,0,2,17,0,17,19,0,1,0,0,0,0
08-Feb-2024 06:00:01,99,0,0,0,0,2,18,0,18,20,0,1,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,0,0,2,18,0,18,20,0,1,0,0,0,0
10-Feb-2024 06:00:01,85,0,0,0,0,2,32,0,32,34,0,1,0,0,0,0
11-Feb-2024 06:00:01,85,0,0,0,0,2,32,0,32,34,0,1,0,0,0,0
12-Feb-2024 06:00:01,85,0,0,0,0,2,32,0,32,34,0,1,0,0,0,0
13-Feb-2024 06:00:01,83,0,0,0,0,3,34,0,34,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,0,0,3,40,0,40,43,0,1,0,0,0,0
15-Feb-2024 06:00:02,76,0,0,0,0,4,40,0,40,44,0,1,0,0,0,0
16-Feb-2024 06:00:02,76,0,0,0,0,4,40,0,40,44,0,1,0,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,0,4,41,0,41,45,0,1,0,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,0,4,41,0,41,45,0,1,0,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,0,4,41,0,41,45,0,1,0,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,0,4,41,0,41,45,0,1,0,0,0,0
21-Feb-2024 06:00:01,74,0,0,0,0,4,42,0,42,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,0,0,4,47,0,47,51,0,1,0,0,0,0
23-Feb-2024 06:00:02,69,0,0,0,0,4,47,0,47,51,0,1,0,0,0,0
24-Feb-2024 06:00:03,67,0,0,0,0,4,49,0,49,53,0,1,0,0,0,0
25-Feb-2024 06:00:01,67,0,0,0,0,5,49,0,49,54,0,1,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,0,5,49,0,49,54,0,1,0,0,0,0
27-Feb-2024 06:00:02,65,0,0,0,0,5,51,0,51,56,0,1,0,0,0,0
28-Feb-2024 06:00:02,61,0,0,0,0,5,55,0,55,60,0,1,0,0,0,0
29-Feb-2024 06:00:01,61,0,0,0,0,6,55,0,55,61,0,1,0,0,0,0
01-Mar-2024 06:00:02,59,0,0,0,0,6,57,0,57,63,0,1,0,0,0,0
02-Mar-2024 06:00:02,58,0,0,0,0,8,58,0,58,66,0,1,0,0,0,0
03-Mar-2024 06:00:02,56,0,0,0,0,14,60,0,60,74,0,1,0,0,0,0
04-Mar-2024 06:00:01,56,0,0,0,0,14,60,0,60,74,0,1,0,0,0,0
05-Mar-2024 06:00:01,56,0,0,0,0,14,60,0,60,74,0,1,0,0,0,0
06-Mar-2024 06:00:01,54,0,0,0,0,14,62,0,62,76,0,1,0,0,0,0
07-Mar-2024 06:00:01,54,0,0,0,0,14,62,0,62,76,0,1,0,0,0,0
08-Mar-2024 06:00:02,46,0,0,0,0,14,70,0,70,84,0,1,0,0,0,0
09-Mar-2024 06:00:01,46,0,0,0,0,14,70,0,70,84,0,1,0,0,0,0
10-Mar-2024 06:00:02,46,0,0,0,0,14,70,0,70,84,0,1,0,0,0,0
11-Mar-2024 06:00:01,46,0,0,0,0,14,70,0,70,84,0,1,0,0,0,0
