FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,28,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,26,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,21,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,21,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,21,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,8,9,0,0,8,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
07-Feb-2024 06:00:02,18,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,0,10,12,0,0,10,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,15,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,15,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,15,0,0,0,12,12,0,0,12,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,0,0,0,16,12,0,0,16,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,11,0,0,0,16,15,0,0,16,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,11,0,0,0,16,17,0,0,16,33,0,0,0,0,0,0
16-Feb-2024 06:00:02,11,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,0,18,21,0,0,18,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,0,18,21,0,0,18,39,0,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,0,18,22,0,0,18,40,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,18,25,0,0,18,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,8,0,0,0,19,26,0,0,19,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,8,0,0,0,19,26,0,0,19,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,8,0,0,0,19,26,0,0,19,45,0,0,0,0,0,0
28-Feb-2024 06:00:02,8,0,0,0,0,29,18,0,18,47,0,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,31,18,0,18,49,0,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,43,18,0,18,61,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,44,18,0,18,62,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,0,48,18,0,18,66,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,1,48,18,0,19,67,0,0,0,0,0,0
