FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,216,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,219,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,219,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,219,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,219,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,218,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,218,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,218,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,219,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,219,0,0,2,0,10,0,0,0,10,1,1,0,0,0,0
24-Sep-2023 06:00:01,219,0,0,2,0,10,0,0,0,10,1,1,0,0,0,0
25-Sep-2023 06:00:02,219,0,0,2,0,10,0,0,0,10,1,1,0,0,0,0
26-Sep-2023 06:00:01,186,0,0,2,31,18,0,0,31,49,1,1,0,0,0,0
27-Sep-2023 06:00:01,183,0,0,4,33,24,0,0,33,57,1,1,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,4,44,32,0,0,44,76,1,1,0,0,0,0
29-Sep-2023 06:00:02,155,0,0,4,54,48,0,0,54,102,1,1,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,4,69,66,0,0,69,135,1,1,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,4,69,66,0,0,69,135,1,1,0,0,0,0
03-Oct-2023 06:00:02,133,0,0,4,77,76,0,0,77,153,1,1,0,0,0,0
04-Oct-2023 06:00:01,136,0,0,4,77,88,0,0,77,165,1,1,0,0,0,0
05-Oct-2023 14:00:01,136,0,0,4,77,95,0,0,77,172,1,1,0,0,0,0
05-Oct-2023 22:00:01,183,0,0,4,33,24,0,0,33,57,1,1,0,0,0,0
06-Oct-2023 06:00:01,136,0,0,4,77,88,0,0,77,165,1,1,0,0,0,0
06-Oct-2023 14:00:02,125,0,0,4,91,97,0,0,91,188,1,1,0,0,0,0
07-Oct-2023 06:00:01,125,0,0,4,92,107,0,0,92,199,1,1,0,0,0,0
08-Oct-2023 06:00:01,125,0,0,4,92,107,0,0,92,199,1,1,0,0,0,0
09-Oct-2023 06:00:02,125,0,0,4,92,107,0,0,92,199,1,1,0,0,0,0
10-Oct-2023 06:00:02,125,0,0,4,92,107,0,0,92,199,1,1,0,0,0,0
11-Oct-2023 06:00:01,122,0,0,6,98,114,0,0,98,212,1,1,0,0,0,0
12-Oct-2023 06:00:01,117,0,0,6,102,126,0,0,102,228,1,1,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,6,113,135,0,0,113,248,1,1,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,6,113,149,0,0,113,262,1,1,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,6,113,149,0,0,113,262,1,1,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,6,113,149,0,0,113,262,1,1,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,7,119,170,0,0,119,289,1,1,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,7,123,188,0,0,123,311,1,1,0,0,0,0
19-Oct-2023 06:00:01,97,0,0,7,125,206,0,0,125,331,1,1,0,0,0,0
20-Oct-2023 06:00:01,86,0,0,8,136,218,0,0,136,354,1,1,0,0,0,0
21-Oct-2023 06:00:02,85,0,0,8,139,232,0,0,139,371,1,1,0,0,0,0
22-Oct-2023 06:00:02,85,0,0,8,139,232,0,0,139,371,1,1,0,0,0,0
23-Oct-2023 06:00:01,85,0,0,8,139,232,0,0,139,371,1,1,0,0,0,0
24-Oct-2023 06:00:01,85,0,0,8,139,250,0,0,139,389,1,1,0,0,0,0
25-Oct-2023 06:00:01,76,0,0,8,152,266,0,0,152,418,1,1,0,0,0,0
26-Oct-2023 06:00:02,77,0,0,8,152,291,0,0,152,443,1,1,0,0,0,0
27-Oct-2023 06:00:01,80,0,0,8,152,316,0,0,152,468,1,1,0,0,0,0
28-Oct-2023 06:00:01,75,0,0,8,158,336,0,0,158,494,1,1,0,0,0,0
29-Oct-2023 06:00:01,75,0,0,8,158,341,0,0,158,499,1,1,0,0,0,0
30-Oct-2023 06:00:02,75,0,0,8,158,341,0,0,158,499,1,1,0,0,0,0
31-Oct-2023 06:00:01,73,0,0,8,162,374,0,0,162,536,1,1,0,0,0,0
01-Nov-2023 06:00:01,72,0,0,8,159,392,4,0,163,555,1,1,0,0,0,0
02-Nov-2023 06:00:01,64,0,0,8,9,408,162,0,171,579,1,1,0,0,0,0
03-Nov-2023 06:00:01,64,0,0,8,9,430,162,0,171,601,1,1,0,0,0,0
04-Nov-2023 06:00:01,62,0,0,8,10,466,163,0,173,639,1,1,0,0,0,0
05-Nov-2023 06:00:01,60,0,0,9,1,505,173,0,174,679,1,1,0,0,0,0
06-Nov-2023 06:00:01,60,0,0,9,1,505,173,0,174,679,1,1,0,0,0,0
07-Nov-2023 06:00:01,47,0,0,9,13,505,173,0,186,691,1,1,0,0,0,0
08-Nov-2023 06:00:01,34,0,0,9,26,505,173,0,199,704,1,1,0,0,0,0
09-Nov-2023 06:00:02,33,0,0,9,27,505,173,0,200,705,1,1,0,0,0,0
10-Nov-2023 06:00:01,30,0,0,9,30,505,173,0,203,708,1,1,0,0,0,0
11-Nov-2023 06:00:01,30,0,0,9,30,505,173,0,203,708,1,1,0,0,0,0
12-Nov-2023 06:00:01,30,0,0,9,30,505,173,0,203,708,1,1,0,0,0,0
13-Nov-2023 06:00:01,30,0,0,9,30,505,173,0,203,708,1,1,0,0,0,0
