FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,47,0,2,0,0,0,0,0,0,0,2,0,0,0,0
15-Sep-2023 06:00:01,0,47,0,2,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,46,0,3,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,46,0,3,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,46,0,3,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,47,0,3,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,0,47,0,3,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,475,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,475,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,482,0,0,3,0,24,0,0,0,24,2,2,0,0,0,0
24-Sep-2023 06:00:01,482,0,0,3,0,24,0,0,0,24,2,2,0,0,0,0
25-Sep-2023 06:00:02,482,0,0,3,0,24,0,0,0,24,2,2,0,0,0,0
26-Sep-2023 06:00:01,492,0,0,7,0,67,0,0,0,67,2,2,0,0,0,0
27-Sep-2023 06:00:01,488,0,0,9,0,89,0,0,0,89,2,2,0,0,0,0
28-Sep-2023 06:00:01,488,0,0,9,3,118,0,0,3,121,2,2,0,0,0,0
29-Sep-2023 06:00:02,489,0,0,11,5,150,0,0,5,155,3,2,0,0,0,0
30-Sep-2023 06:00:01,489,0,0,11,5,182,0,0,5,187,3,2,0,0,0,0
02-Oct-2023 06:00:01,489,0,0,11,5,182,0,0,5,187,3,2,0,0,0,0
03-Oct-2023 06:00:02,395,0,0,11,100,207,0,0,100,307,3,2,0,0,1,0
04-Oct-2023 06:00:01,398,0,0,11,102,242,0,0,102,344,3,2,0,0,1,0
