FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,75,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
21-Jan-2024 14:00:02,75,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
22-Jan-2024 21:48:11,75,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
23-Jan-2024 06:00:02,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
24-Jan-2024 06:00:01,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
25-Jan-2024 06:00:01,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
26-Jan-2024 06:00:02,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
27-Jan-2024 06:00:01,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
29-Jan-2024 06:00:01,75,0,0,2,0,1,0,0,0,1,0,4,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,2,1,1,0,0,1,2,0,5,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,2,6,1,0,0,6,7,0,5,0,0,0,0
01-Feb-2024 06:00:02,68,0,0,2,10,1,0,0,10,11,0,5,0,0,0,0
02-Feb-2024 06:00:01,64,0,0,2,13,1,0,0,13,14,0,5,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,2,15,3,0,0,15,18,0,5,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,2,15,3,0,0,15,18,0,5,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,2,15,3,0,0,15,18,0,5,0,0,0,0
06-Feb-2024 06:00:02,57,0,0,2,18,3,0,0,18,21,0,5,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,2,18,5,0,0,18,23,0,6,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,2,19,5,0,0,19,24,0,6,0,0,0,0
09-Feb-2024 06:00:02,55,0,0,2,21,5,0,0,21,26,0,6,0,0,0,0
10-Feb-2024 06:00:01,55,0,0,2,21,5,0,0,21,26,0,6,0,0,0,0
11-Feb-2024 06:00:01,55,0,0,2,21,5,0,0,21,26,0,6,0,0,0,0
12-Feb-2024 06:00:01,55,0,0,2,21,5,0,0,21,26,0,6,0,0,0,0
13-Feb-2024 06:00:01,52,0,0,2,24,7,0,0,24,31,0,6,0,0,0,0
14-Feb-2024 06:00:02,53,0,0,2,24,8,0,0,24,32,0,6,0,0,0,0
15-Feb-2024 06:00:02,52,0,0,2,25,8,0,0,25,33,0,6,0,0,0,0
16-Feb-2024 06:00:02,52,0,0,2,25,9,0,0,25,34,0,6,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,2,25,9,0,0,25,34,0,6,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,2,25,9,0,0,25,34,0,6,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,2,25,9,0,0,25,34,0,6,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,2,25,9,0,0,25,34,0,6,0,0,0,0
21-Feb-2024 06:00:01,51,0,0,2,25,9,1,0,26,35,0,6,0,0,0,0
22-Feb-2024 06:00:01,51,0,0,2,20,9,6,0,26,35,0,6,0,0,0,0
23-Feb-2024 06:00:02,51,0,0,2,17,11,11,0,28,39,0,6,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,2,16,11,13,0,29,40,0,6,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,2,16,12,13,0,29,41,0,6,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,2,16,12,13,0,29,41,0,6,0,0,0,0
27-Feb-2024 06:00:02,49,0,0,2,17,12,13,0,30,42,0,6,0,0,0,0
28-Feb-2024 06:00:02,47,0,0,4,12,14,18,0,30,44,0,6,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,4,13,15,20,0,33,48,0,6,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,4,11,16,23,0,34,50,0,6,0,0,0,0
02-Mar-2024 06:00:02,43,0,0,4,5,19,29,0,34,53,0,6,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,4,8,19,29,0,37,56,0,6,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,4,8,19,29,0,37,56,0,6,0,0,0,0
05-Mar-2024 06:00:01,38,0,0,4,2,19,37,0,39,58,0,6,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,4,0,19,41,0,41,60,0,6,0,0,0,0
07-Mar-2024 06:00:01,35,0,0,4,1,19,41,0,42,61,0,6,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,4,3,19,43,0,46,65,0,6,0,0,0,0
09-Mar-2024 06:00:01,31,0,0,4,0,19,46,0,46,65,0,6,0,0,0,0
10-Mar-2024 06:00:02,31,0,0,4,0,19,46,0,46,65,0,6,0,0,0,0
11-Mar-2024 06:00:01,31,0,0,4,0,19,46,0,46,65,0,6,0,0,0,0
