FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,169,0,11,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,0,169,0,11,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,169,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,169,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,169,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,11,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,13,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,13,0,2,0,0,0,2,2,1,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,13,0,4,0,0,0,4,2,1,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,13,0,4,0,0,0,4,2,1,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,13,0,5,0,0,0,5,2,1,0,0,0,0
27-Sep-2023 06:00:01,174,0,0,13,0,5,0,0,0,5,2,1,0,0,0,0
28-Sep-2023 06:00:01,174,0,0,13,0,8,0,0,0,8,2,1,0,0,0,0
29-Sep-2023 06:00:02,178,0,0,13,0,12,0,0,0,12,2,1,0,0,0,0
30-Sep-2023 06:00:01,180,0,0,13,0,13,0,0,0,13,2,1,0,0,0,0
02-Oct-2023 06:00:01,180,0,0,13,0,13,0,0,0,13,2,1,0,0,0,0
03-Oct-2023 06:00:02,182,0,0,13,0,18,0,0,0,18,2,1,0,0,0,0
04-Oct-2023 06:00:01,177,0,0,13,0,23,5,0,5,28,2,1,0,0,0,0
05-Oct-2023 14:00:01,172,0,0,13,0,23,10,0,10,33,2,1,0,0,0,0
05-Oct-2023 22:00:01,174,0,0,13,0,5,0,0,0,5,2,1,0,0,0,0
06-Oct-2023 06:00:01,177,0,0,13,0,23,5,0,5,28,2,1,0,0,0,0
06-Oct-2023 14:00:02,172,0,0,13,0,26,10,0,10,36,2,1,0,0,0,0
07-Oct-2023 06:00:01,162,0,0,13,0,27,20,0,20,47,2,1,0,0,0,0
08-Oct-2023 06:00:01,162,0,0,13,0,27,20,0,20,47,2,1,0,0,0,0
09-Oct-2023 06:00:02,162,0,0,13,0,27,20,0,20,47,2,1,0,0,0,0
10-Oct-2023 06:00:02,170,0,0,13,0,28,21,0,21,49,2,1,0,0,0,0
11-Oct-2023 06:00:01,171,0,0,13,0,32,23,0,23,55,2,1,0,0,0,0
12-Oct-2023 06:00:01,170,0,0,14,0,32,24,0,24,56,2,1,0,0,0,0
13-Oct-2023 06:00:02,167,0,0,14,0,34,27,0,27,61,2,1,0,0,0,0
14-Oct-2023 06:00:02,159,0,0,14,0,34,37,0,37,71,2,1,0,0,0,0
15-Oct-2023 06:00:01,159,0,0,14,0,34,37,0,37,71,2,1,0,0,0,0
16-Oct-2023 06:00:01,159,0,0,14,0,34,37,0,37,71,2,1,0,0,0,0
17-Oct-2023 06:00:01,162,0,0,14,0,36,38,0,38,74,2,1,0,0,0,0
18-Oct-2023 06:00:02,161,0,0,14,0,41,45,0,45,86,2,1,0,0,0,0
19-Oct-2023 06:00:01,158,0,1,14,0,48,48,0,48,97,2,1,0,0,0,0
20-Oct-2023 06:00:01,160,0,1,14,0,55,48,0,48,104,2,1,0,0,0,0
21-Oct-2023 06:00:02,151,0,1,14,0,63,57,0,57,121,2,1,0,0,0,0
22-Oct-2023 06:00:02,151,0,1,14,0,63,57,0,57,121,2,1,0,0,0,0
23-Oct-2023 06:00:01,151,0,1,14,0,63,57,0,57,121,2,1,0,0,0,0
24-Oct-2023 06:00:01,148,0,1,14,0,65,60,0,60,126,2,1,0,0,0,0
25-Oct-2023 06:00:01,145,0,1,14,2,67,67,0,69,137,2,1,0,0,0,0
26-Oct-2023 06:00:02,151,0,1,14,2,78,67,0,69,148,2,1,0,0,0,0
27-Oct-2023 06:00:01,154,0,1,14,2,84,67,0,69,154,2,1,0,0,0,0
28-Oct-2023 06:00:01,151,0,1,14,0,91,73,0,73,165,2,1,0,0,0,0
29-Oct-2023 06:00:01,151,0,1,14,0,96,73,0,73,170,3,1,0,1,0,0
30-Oct-2023 06:00:02,151,0,1,14,0,103,73,0,73,177,3,1,0,1,0,0
31-Oct-2023 06:00:01,149,0,1,14,0,114,75,0,75,190,3,1,0,1,0,0
01-Nov-2023 06:00:01,144,0,1,14,0,122,80,0,80,203,3,1,0,1,0,0
02-Nov-2023 06:00:01,144,0,1,14,0,128,80,0,80,209,3,1,0,1,0,0
03-Nov-2023 06:00:01,144,0,1,14,0,138,80,0,80,219,3,1,0,1,0,0
04-Nov-2023 06:00:01,139,0,1,16,0,154,82,0,82,237,3,1,0,1,0,0
05-Nov-2023 06:00:01,133,0,1,16,0,189,88,0,88,278,3,2,0,1,1,0
06-Nov-2023 06:00:01,133,0,1,16,0,189,88,0,88,278,3,2,0,1,1,0
07-Nov-2023 06:00:01,131,0,1,16,0,189,90,0,90,280,3,2,0,1,1,0
08-Nov-2023 06:00:01,116,0,1,16,0,189,105,0,105,295,3,2,0,1,1,0
09-Nov-2023 06:00:02,105,0,1,16,0,189,116,0,116,306,3,2,0,1,1,0
10-Nov-2023 06:00:01,105,0,1,16,0,189,116,0,116,306,3,2,0,1,1,0
11-Nov-2023 06:00:01,86,0,1,16,0,189,134,0,134,324,3,2,0,1,1,0
12-Nov-2023 06:00:01,84,0,1,16,0,189,134,0,134,324,3,2,0,1,1,0
13-Nov-2023 06:00:01,84,0,1,16,0,189,134,0,134,324,3,2,0,1,1,0
