FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,46,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,46,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
27-Jan-2024 06:00:01,40,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
29-Jan-2024 06:00:01,40,0,0,0,7,0,0,0,7,7,0,2,0,0,0,0
30-Jan-2024 06:00:01,38,0,0,0,9,0,0,0,9,9,0,2,0,0,0,0
31-Jan-2024 06:00:01,38,0,0,0,9,0,0,0,9,9,0,2,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,0,9,0,0,0,9,9,0,2,0,0,0,0
02-Feb-2024 06:00:01,37,0,0,0,10,1,0,0,10,11,0,2,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,12,1,0,0,12,13,0,2,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,12,1,0,0,12,13,0,2,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,12,1,0,0,12,13,0,2,0,0,0,0
06-Feb-2024 06:00:02,33,0,0,0,14,1,0,0,14,15,0,2,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,14,1,0,0,14,15,0,2,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,14,1,0,0,14,15,0,2,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,0,17,1,0,0,17,18,0,2,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,18,1,0,0,18,19,0,2,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,18,1,0,0,18,19,0,2,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,18,1,0,0,18,19,0,2,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,0,19,1,0,0,19,20,0,2,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,0,19,3,0,0,19,22,0,2,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,0,19,3,0,0,19,22,0,2,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,0,19,3,0,0,19,22,0,2,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,0,19,5,0,0,19,24,0,2,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,0,19,5,0,0,19,24,0,2,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,0,19,5,0,0,19,24,0,2,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,0,19,5,0,0,19,24,0,2,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,21,6,0,0,21,27,0,2,0,0,0,0
22-Feb-2024 06:00:01,22,0,0,0,22,6,0,0,22,28,0,2,0,0,0,0
23-Feb-2024 06:00:02,22,0,0,0,22,6,0,0,22,28,0,2,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,0,23,6,0,0,23,29,0,2,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,0,23,7,0,0,23,30,0,2,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,0,23,7,0,0,23,30,0,2,0,0,0,0
27-Feb-2024 06:00:02,20,0,0,0,23,9,0,0,23,32,0,2,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,0,2,10,22,0,24,34,0,2,0,0,0,0
29-Feb-2024 06:00:01,18,0,0,0,2,10,23,0,25,35,0,2,0,0,0,0
01-Mar-2024 06:00:02,18,0,0,0,2,11,23,0,25,36,0,2,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,1,14,24,0,25,39,0,2,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,1,16,24,0,25,41,0,2,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,1,16,24,0,25,41,0,2,0,0,0,0
05-Mar-2024 06:00:01,17,0,0,0,0,16,25,0,25,41,0,2,0,0,0,0
06-Mar-2024 06:00:01,15,0,0,0,2,16,25,0,27,43,0,2,0,0,0,0
07-Mar-2024 06:00:01,15,0,0,0,2,16,25,0,27,43,0,2,0,0,0,0
08-Mar-2024 06:00:02,13,0,0,0,3,16,25,0,28,44,0,2,0,0,0,0
09-Mar-2024 06:00:01,13,0,0,0,3,16,25,0,28,44,0,2,0,0,0,0
10-Mar-2024 06:00:02,13,0,0,0,3,16,25,0,28,44,0,2,0,0,0,0
11-Mar-2024 06:00:01,13,0,0,0,3,16,25,0,28,44,0,2,0,0,0,0
