FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,17572,10967,3,1242,0,1,0,0,0,4,283,305,4,0,0,0
15-Sep-2023 06:00:01,17607,10982,3,1251,0,1,0,0,0,4,283,307,4,0,0,0
16-Sep-2023 06:00:01,18679,10524,3,1257,0,1,0,0,0,4,289,307,5,0,0,0
17-Sep-2023 06:00:02,18679,10524,3,1257,0,1,0,0,0,4,289,307,5,0,0,0
18-Sep-2023 06:00:01,18679,10524,3,1257,0,1,0,0,0,4,289,307,5,0,0,0
19-Sep-2023 06:00:01,18897,10745,3,1311,0,1,0,0,0,4,292,313,5,0,0,0
20-Sep-2023 06:00:01,32633,254,3,1336,0,1,0,0,0,4,307,338,5,0,0,0
21-Sep-2023 06:00:02,33268,76,0,1376,0,0,0,0,0,0,316,345,5,0,0,0
22-Sep-2023 06:00:01,33618,69,0,1431,4,0,0,0,4,4,322,349,6,0,0,0
23-Sep-2023 06:00:01,33918,3,0,1521,25,2224,0,0,25,2249,335,354,6,11,0,0
24-Sep-2023 06:00:01,33919,3,0,1521,25,2226,0,0,25,2251,335,354,6,11,0,0
25-Sep-2023 06:00:02,34012,3,0,1521,25,2226,0,0,25,2251,337,354,6,11,0,0
26-Sep-2023 06:00:01,34251,3,0,1601,181,3933,0,0,181,4114,352,362,5,26,2,0
27-Sep-2023 06:00:01,33868,3,0,2046,234,5346,0,0,234,5580,363,362,5,37,2,0
28-Sep-2023 06:00:01,33910,3,0,2125,588,6655,0,0,588,7243,373,368,5,42,5,0
29-Sep-2023 06:00:02,34049,4,0,2206,857,7907,0,0,857,8764,386,373,5,51,7,0
30-Sep-2023 06:00:01,32945,4,0,2268,2186,9440,0,0,2186,11626,396,375,5,63,10,0
02-Oct-2023 06:00:01,33007,4,0,2279,2188,9441,0,0,2188,11629,397,375,5,63,10,0
03-Oct-2023 06:00:02,31789,4,0,2363,3715,10877,0,0,3715,14592,407,379,5,76,14,0
04-Oct-2023 06:00:01,30715,5,0,2419,5069,12229,0,0,5069,17298,419,381,5,86,16,0
05-Oct-2023 14:00:01,29994,5,0,2464,6070,12746,0,0,6070,18816,425,382,5,89,17,0
05-Oct-2023 22:00:01,33868,3,0,2046,234,5346,0,0,234,5580,363,362,5,37,2,0
06-Oct-2023 06:00:01,30715,5,0,2419,5069,12229,0,0,5069,17298,419,381,5,86,16,0
06-Oct-2023 14:00:02,29359,5,0,2514,6793,14587,0,0,6793,21380,436,385,6,105,19,0
07-Oct-2023 06:00:01,28713,4,2,2617,7653,16320,0,0,7653,23975,455,390,6,124,23,0
08-Oct-2023 06:00:01,28727,4,2,2617,7653,16320,0,0,7653,23975,455,390,6,124,23,0
09-Oct-2023 06:00:02,28755,4,2,2617,7653,16320,0,0,7653,23975,455,390,6,124,23,0
10-Oct-2023 06:00:02,28519,4,2,2653,7923,17276,212,0,8135,25413,471,396,6,133,27,0
11-Oct-2023 06:00:01,27586,5,2,2715,8609,18841,682,0,9291,28134,482,398,6,154,28,0
12-Oct-2023 06:00:01,27258,5,2,2773,9031,20542,682,0,9713,30257,492,400,6,165,30,0
13-Oct-2023 06:00:02,26338,5,2,2841,9525,21942,1265,0,10790,32734,501,405,6,173,33,0
14-Oct-2023 06:00:02,25218,5,2,2893,9660,23860,2342,0,12002,35864,510,407,6,182,39,0
15-Oct-2023 06:00:01,25194,5,2,2893,9661,23860,2342,0,12003,35865,510,407,6,182,39,0
16-Oct-2023 06:00:01,25214,5,2,2894,9686,23860,2342,0,12028,35890,510,407,6,182,39,0
17-Oct-2023 06:00:01,23646,4,2,2950,10068,25731,3932,0,14000,39733,519,410,6,192,42,0
18-Oct-2023 06:00:02,22744,4,8,3014,8719,27258,6434,0,15153,42419,539,414,6,215,46,0
19-Oct-2023 06:00:01,21736,4,11,3051,9383,29235,6933,0,16316,45562,554,414,6,233,50,0
20-Oct-2023 06:00:01,21011,4,15,3106,9942,30603,7248,0,17190,47808,562,416,6,241,52,0
21-Oct-2023 06:00:02,20252,4,24,3157,8646,32753,9425,0,18071,50848,585,421,7,271,60,1
22-Oct-2023 06:00:02,20253,4,24,3157,8646,32753,9425,0,18071,50848,584,421,7,270,60,1
23-Oct-2023 06:00:01,20307,4,24,3157,8646,32761,9425,0,18071,50856,584,421,7,270,60,1
24-Oct-2023 06:00:01,19566,4,28,3214,8285,35845,10738,0,19023,54896,598,428,7,292,68,1
25-Oct-2023 06:00:01,19063,4,36,3275,8249,38868,11596,0,19845,58749,620,430,7,317,75,1
26-Oct-2023 06:00:02,18575,4,44,3324,8939,41624,11596,0,20535,62203,627,436,7,324,81,1
27-Oct-2023 06:00:01,17783,4,51,3375,9283,44513,12300,0,21583,66147,652,439,7,354,89,1
