FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,4,7,0,0,0,7,7,1,0,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,4,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,22,0,0,4,9,0,0,0,9,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,17,0,0,4,14,0,0,0,14,14,1,0,0,0,0,0
03-Feb-2024 06:00:02,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
04-Feb-2024 06:00:02,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
05-Feb-2024 06:00:01,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
06-Feb-2024 06:00:02,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
09-Feb-2024 06:00:02,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
10-Feb-2024 06:00:01,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
11-Feb-2024 06:00:01,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
12-Feb-2024 06:00:01,17,0,0,4,14,1,0,0,14,15,1,0,0,0,0,0
13-Feb-2024 06:00:01,16,0,0,4,15,1,0,0,15,16,1,0,0,0,0,0
14-Feb-2024 06:00:02,16,0,0,4,15,3,0,0,15,18,1,0,0,0,0,0
15-Feb-2024 06:00:02,16,0,0,4,15,3,0,0,15,18,1,0,0,0,0,0
16-Feb-2024 06:00:02,16,0,0,4,15,4,0,0,15,19,1,0,0,0,0,0
17-Feb-2024 06:00:02,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
18-Feb-2024 06:00:02,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
19-Feb-2024 06:00:01,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
20-Feb-2024 06:00:01,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
21-Feb-2024 06:00:01,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
22-Feb-2024 06:00:01,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
23-Feb-2024 06:00:02,16,0,0,4,15,5,0,0,15,20,1,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,4,17,5,0,0,17,22,1,0,0,0,0,0
25-Feb-2024 06:00:01,14,0,0,4,17,5,0,0,17,22,1,0,0,0,0,0
26-Feb-2024 06:00:01,14,0,0,4,17,5,0,0,17,22,1,0,0,0,0,0
27-Feb-2024 06:00:02,14,0,0,4,17,6,0,0,17,23,1,0,0,0,0,0
28-Feb-2024 06:00:02,14,0,0,4,17,10,0,0,17,27,1,0,0,0,0,0
29-Feb-2024 06:00:01,14,0,0,4,0,12,17,0,17,29,1,0,0,0,0,0
01-Mar-2024 06:00:02,14,0,0,4,0,12,17,0,17,29,1,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,4,0,18,17,0,17,35,1,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,4,0,19,17,0,17,36,1,0,0,0,0,0
04-Mar-2024 06:00:01,14,0,0,4,0,19,17,0,17,36,1,0,0,0,0,0
05-Mar-2024 06:00:01,14,0,0,4,0,19,17,0,17,36,1,0,0,0,0,0
06-Mar-2024 06:00:01,13,0,0,4,1,19,17,0,18,37,1,0,0,0,0,0
07-Mar-2024 06:00:01,13,0,0,4,1,19,17,0,18,37,1,0,0,0,0,0
08-Mar-2024 06:00:02,12,0,0,4,2,19,17,0,19,38,1,0,0,1,0,0
09-Mar-2024 06:00:01,12,0,0,4,2,19,17,0,19,38,1,0,0,1,0,0
10-Mar-2024 06:00:02,12,0,0,4,2,19,17,0,19,38,1,0,0,1,0,0
11-Mar-2024 06:00:01,12,0,0,4,2,19,17,0,19,38,1,0,0,1,0,0
