FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
15-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,48,0,0,1,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,48,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
30-Sep-2023 06:00:01,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,33,0,0,1,14,6,0,0,14,20,0,0,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,1,14,6,0,0,14,20,0,0,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,1,14,6,0,0,14,20,0,0,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,1,14,6,0,0,14,20,0,0,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,1,14,6,0,0,14,20,0,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,2,14,11,0,0,14,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,4,14,12,0,0,14,26,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,4,17,13,0,0,17,30,0,0,0,0,0,0
14-Oct-2023 06:00:02,31,0,0,4,21,15,0,0,21,36,0,0,0,0,0,0
15-Oct-2023 06:00:01,31,0,0,4,21,15,0,0,21,36,0,0,0,0,0,0
16-Oct-2023 06:00:01,31,0,0,4,21,15,0,0,21,36,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,4,21,18,0,0,21,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,4,21,18,0,0,21,39,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,4,21,21,0,0,21,42,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,4,21,22,0,0,21,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,4,21,24,0,0,21,45,0,0,0,0,0,0
25-Oct-2023 06:00:01,31,0,0,4,21,31,0,0,21,52,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,4,22,37,0,0,22,59,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,4,22,39,0,0,22,61,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,4,22,39,0,0,22,61,0,0,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,4,29,44,0,0,29,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,4,29,44,0,0,29,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,5,32,48,0,0,32,80,0,0,0,0,0,0
01-Nov-2023 06:00:01,25,0,0,5,4,54,29,0,33,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,5,4,59,29,0,33,92,0,0,0,0,0,0
03-Nov-2023 06:00:01,22,0,0,5,7,60,29,0,36,96,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,5,8,64,29,0,37,101,0,0,0,0,0,0
05-Nov-2023 06:00:01,21,0,0,5,4,77,34,0,38,115,0,0,0,0,0,0
06-Nov-2023 06:00:01,21,0,0,5,4,77,34,0,38,115,0,0,0,0,0,0
07-Nov-2023 06:00:01,21,0,0,5,4,77,34,0,38,115,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,5,9,77,34,0,43,120,0,0,0,0,0,0
