FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1010,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0
21-Jan-2024 14:00:02,1010,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0
22-Jan-2024 21:48:11,1010,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0
23-Jan-2024 06:00:02,1010,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0
24-Jan-2024 06:00:01,1013,0,0,0,0,5,0,0,0,5,3,5,0,0,0,0
25-Jan-2024 06:00:01,1000,0,0,0,17,7,0,0,17,24,3,5,0,0,0,0
26-Jan-2024 06:00:02,954,0,0,0,63,8,0,0,63,71,3,5,0,0,0,0
27-Jan-2024 06:00:01,877,0,0,0,122,10,0,0,122,132,3,5,0,0,0,0
29-Jan-2024 06:00:01,877,0,0,0,122,10,0,0,122,132,3,5,0,0,0,0
30-Jan-2024 06:00:01,760,0,0,0,234,15,0,0,234,249,3,5,0,0,1,0
31-Jan-2024 06:00:01,759,0,0,0,235,17,0,0,235,252,3,5,0,0,1,0
01-Feb-2024 06:00:02,714,0,0,0,278,20,0,0,278,298,3,5,0,1,1,0
02-Feb-2024 06:00:01,677,0,0,0,312,20,0,0,312,332,3,5,0,1,1,0
03-Feb-2024 06:00:02,656,0,0,0,333,27,0,0,333,360,3,5,0,1,2,0
04-Feb-2024 06:00:02,656,0,0,0,333,27,0,0,333,360,3,5,0,1,2,0
05-Feb-2024 06:00:01,656,0,0,0,333,27,0,0,333,360,3,5,0,1,2,0
06-Feb-2024 06:00:02,597,0,0,1,385,31,0,0,385,416,3,5,0,1,2,0
07-Feb-2024 06:00:02,595,0,0,2,390,33,0,0,390,423,4,5,0,1,2,0
08-Feb-2024 06:00:01,562,0,0,2,421,35,0,0,421,456,4,5,0,1,2,0
09-Feb-2024 06:00:02,542,0,0,2,443,37,0,0,443,480,4,5,0,1,2,0
10-Feb-2024 06:00:01,531,0,0,2,455,39,0,0,455,494,4,5,0,1,2,0
11-Feb-2024 06:00:01,531,0,0,2,455,39,0,0,455,494,4,5,0,1,2,0
12-Feb-2024 06:00:01,531,0,0,2,455,39,0,0,455,494,4,5,0,1,2,0
13-Feb-2024 06:00:01,507,0,0,3,479,43,0,0,479,522,4,5,0,1,2,0
14-Feb-2024 06:00:02,502,0,0,3,484,47,0,0,484,531,4,5,0,1,2,0
15-Feb-2024 06:00:02,501,0,0,3,485,49,0,0,485,534,4,5,0,1,2,0
16-Feb-2024 06:00:02,474,0,0,3,511,51,0,0,511,562,4,5,0,1,2,0
17-Feb-2024 06:00:02,465,0,0,3,523,62,0,0,523,585,4,5,0,1,2,0
18-Feb-2024 06:00:02,465,0,0,3,523,62,0,0,523,585,4,5,0,1,2,0
19-Feb-2024 06:00:01,465,0,0,3,523,62,0,0,523,585,4,5,0,1,2,0
20-Feb-2024 06:00:01,465,0,0,3,523,62,0,0,523,585,4,5,0,1,2,0
21-Feb-2024 06:00:01,449,0,0,3,540,62,0,0,540,602,4,5,0,1,2,0
22-Feb-2024 06:00:01,448,0,0,3,542,66,0,0,542,608,4,5,0,1,2,0
23-Feb-2024 06:00:02,422,0,0,3,565,71,0,0,565,636,4,5,0,1,2,0
24-Feb-2024 06:00:03,420,0,0,3,566,75,0,0,566,641,4,5,0,1,2,0
25-Feb-2024 06:00:01,420,0,0,3,566,75,0,0,566,641,4,5,0,1,2,0
26-Feb-2024 06:00:01,420,0,0,3,566,76,0,0,566,642,4,5,0,1,2,0
27-Feb-2024 06:00:02,407,0,0,4,580,80,0,0,580,660,4,5,0,1,2,0
28-Feb-2024 06:00:02,402,0,0,4,6,85,578,0,584,669,4,5,0,1,2,0
29-Feb-2024 06:00:01,386,0,0,6,21,93,579,0,600,693,4,5,0,1,2,0
01-Mar-2024 06:00:02,374,0,0,6,32,98,579,0,611,709,4,5,0,1,2,0
02-Mar-2024 06:00:02,369,0,0,6,7,104,609,0,616,720,4,5,0,1,2,0
03-Mar-2024 06:00:02,368,0,0,6,8,112,609,0,617,729,4,5,0,1,2,0
04-Mar-2024 06:00:01,368,0,0,6,8,112,609,0,617,729,4,5,0,1,2,0
05-Mar-2024 06:00:01,345,0,0,6,31,112,609,0,640,752,4,5,0,1,2,0
06-Mar-2024 06:00:01,344,0,0,6,31,112,609,0,640,752,4,5,0,1,2,0
07-Mar-2024 06:00:01,331,0,0,6,44,112,609,0,653,765,4,5,0,1,2,0
08-Mar-2024 06:00:02,314,0,0,6,63,112,609,0,672,784,4,5,0,1,2,0
09-Mar-2024 06:00:01,312,0,0,6,63,112,609,0,672,784,4,5,0,1,2,0
10-Mar-2024 06:00:02,312,0,0,6,63,112,609,0,672,784,4,5,0,1,2,0
11-Mar-2024 06:00:01,312,0,0,6,63,112,609,0,672,784,4,5,0,1,2,0
