FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,66,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,67,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,65,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,65,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,65,0,0,1,3,3,0,0,3,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,60,0,0,1,9,6,0,0,9,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,60,0,0,1,9,10,0,0,9,19,0,0,0,0,0,0
28-Sep-2023 06:00:01,60,0,0,1,9,16,0,0,9,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,60,0,0,1,9,23,0,0,9,32,0,0,0,0,0,0
30-Sep-2023 06:00:01,57,0,0,1,13,27,0,0,13,40,0,0,0,0,0,0
02-Oct-2023 06:00:01,57,0,0,1,13,27,0,0,13,40,0,0,0,0,0,0
03-Oct-2023 06:00:02,56,0,0,1,15,32,0,0,15,47,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,1,15,42,0,0,15,57,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,1,17,48,0,0,17,65,0,0,0,0,0,0
05-Oct-2023 22:00:01,60,0,0,1,9,10,0,0,9,19,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,1,15,42,0,0,15,57,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,1,21,53,0,0,21,74,0,0,0,0,0,0
07-Oct-2023 06:00:01,52,0,0,1,21,60,0,0,21,81,0,0,0,0,0,0
08-Oct-2023 06:00:01,52,0,0,1,21,60,0,0,21,81,0,0,0,0,0,0
09-Oct-2023 06:00:02,52,0,0,1,21,60,0,0,21,81,0,0,0,0,0,0
10-Oct-2023 06:00:02,52,0,0,1,21,60,0,0,21,81,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,1,23,67,0,0,23,90,0,0,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,1,29,73,0,0,29,102,0,0,0,0,0,0
13-Oct-2023 06:00:02,45,0,0,1,29,84,0,0,29,113,0,0,0,0,0,0
14-Oct-2023 06:00:02,39,0,0,1,35,92,0,0,35,127,0,0,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,1,35,92,0,0,35,127,0,0,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,1,35,92,0,0,35,127,0,0,0,0,0,0
17-Oct-2023 06:00:01,39,0,0,1,35,102,0,0,35,137,0,0,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,38,107,0,0,38,145,0,0,0,0,0,0
19-Oct-2023 06:00:01,33,0,0,1,42,114,0,0,42,156,0,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,1,42,120,0,0,42,162,0,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,1,1,45,128,0,0,45,174,0,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,1,1,46,128,0,0,46,175,0,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,1,1,46,128,0,0,46,175,0,0,0,0,0,0
24-Oct-2023 06:00:01,26,0,1,1,49,136,0,0,49,186,0,0,0,0,0,0
25-Oct-2023 06:00:01,26,0,1,1,49,145,0,0,49,195,0,0,0,0,0,0
26-Oct-2023 06:00:02,24,0,1,1,51,161,0,0,51,213,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,1,1,52,175,0,0,52,228,0,0,0,0,0,0
28-Oct-2023 06:00:01,25,0,1,1,52,187,0,0,52,240,0,0,0,0,0,0
29-Oct-2023 06:00:01,25,0,1,1,52,193,0,0,52,246,0,0,0,0,0,0
30-Oct-2023 06:00:02,25,0,1,1,52,193,0,0,52,246,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,1,1,56,209,0,0,56,266,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,1,1,56,225,0,0,56,282,1,0,0,1,0,0
02-Nov-2023 06:00:01,21,0,1,1,0,242,56,0,56,299,1,0,0,1,0,0
03-Nov-2023 06:00:01,17,0,1,1,4,278,56,0,60,339,1,0,0,1,0,0
04-Nov-2023 06:00:01,16,0,1,1,5,309,56,0,61,371,1,0,0,1,0,0
05-Nov-2023 06:00:01,16,0,1,1,5,351,56,0,61,413,1,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,1,1,5,351,56,0,61,413,1,0,0,1,0,0
07-Nov-2023 06:00:01,16,0,1,1,5,351,56,0,61,413,1,0,0,1,0,0
08-Nov-2023 06:00:01,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
10-Nov-2023 06:00:01,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
11-Nov-2023 06:00:01,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
12-Nov-2023 06:00:01,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
13-Nov-2023 06:00:01,15,0,1,1,1,351,61,0,62,414,1,0,0,1,0,0
