FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,331,0,6,0,0,0,0,0,0,1,8,0,0,0,0
15-Sep-2023 06:00:01,0,331,0,6,0,0,0,0,0,0,1,8,0,0,0,0
16-Sep-2023 06:00:01,7,324,0,6,0,0,0,0,0,0,1,8,0,0,0,0
17-Sep-2023 06:00:02,7,324,0,6,0,0,0,0,0,0,1,8,0,0,0,0
18-Sep-2023 06:00:01,7,324,0,6,0,0,0,0,0,0,1,8,0,0,0,0
19-Sep-2023 06:00:01,7,324,0,6,0,0,0,0,0,0,1,8,0,0,0,0
20-Sep-2023 06:00:01,7,324,0,6,0,0,0,0,0,0,1,8,0,0,0,0
21-Sep-2023 06:00:02,7,327,0,6,0,0,0,0,0,0,1,8,0,0,0,0
22-Sep-2023 06:00:01,7,330,0,6,0,0,0,0,0,0,1,8,0,0,0,0
23-Sep-2023 06:00:01,337,0,0,6,0,11,0,0,0,11,1,8,0,0,0,0
24-Sep-2023 06:00:01,337,0,0,6,0,11,0,0,0,11,1,8,0,0,0,0
25-Sep-2023 06:00:02,337,0,0,6,0,11,0,0,0,11,1,8,0,0,0,0
26-Sep-2023 06:00:01,337,0,0,4,0,23,0,0,0,23,1,8,0,0,0,0
27-Sep-2023 06:00:01,341,0,0,4,0,33,0,0,0,33,1,8,0,0,0,0
28-Sep-2023 06:00:01,340,0,0,5,0,41,0,0,0,41,1,8,0,0,0,0
29-Sep-2023 06:00:02,343,0,0,9,0,51,0,0,0,51,1,8,0,0,0,0
30-Sep-2023 06:00:01,351,0,0,9,0,55,0,0,0,55,1,8,0,0,0,0
02-Oct-2023 06:00:01,351,0,0,9,0,55,0,0,0,55,1,8,0,0,0,0
03-Oct-2023 06:00:02,352,0,0,9,0,62,0,0,0,62,1,9,0,0,0,0
04-Oct-2023 06:00:01,353,0,0,10,0,77,0,0,0,77,1,9,0,0,0,0
05-Oct-2023 14:00:01,360,0,0,10,0,77,0,0,0,77,1,9,0,0,0,0
05-Oct-2023 22:00:01,341,0,0,4,0,33,0,0,0,33,1,8,0,0,0,0
06-Oct-2023 06:00:01,353,0,0,10,0,77,0,0,0,77,1,9,0,0,0,0
06-Oct-2023 14:00:02,364,0,0,10,0,81,0,0,0,81,1,9,0,0,0,0
07-Oct-2023 06:00:01,363,0,0,10,0,89,0,0,0,89,1,9,0,0,0,0
08-Oct-2023 06:00:01,363,0,0,10,0,89,0,0,0,89,1,9,0,0,0,0
09-Oct-2023 06:00:02,363,0,0,10,0,89,0,0,0,89,1,9,0,0,0,0
10-Oct-2023 06:00:02,351,0,0,10,14,99,0,0,14,113,1,9,0,0,0,0
11-Oct-2023 06:00:01,308,0,0,10,56,103,0,0,56,159,1,9,0,0,0,0
12-Oct-2023 06:00:01,306,0,0,10,60,113,0,0,60,173,2,9,0,1,0,0
13-Oct-2023 06:00:02,271,0,0,12,97,122,0,0,97,219,2,9,0,1,0,0
14-Oct-2023 06:00:02,249,0,0,12,119,135,0,0,119,254,2,9,0,1,0,0
15-Oct-2023 06:00:01,249,0,0,12,119,135,0,0,119,254,2,9,0,1,0,0
16-Oct-2023 06:00:01,249,0,0,12,119,135,0,0,119,254,2,9,0,1,0,0
17-Oct-2023 06:00:01,252,0,0,12,119,141,0,0,119,260,2,9,0,1,0,0
18-Oct-2023 06:00:02,254,0,0,12,119,153,0,0,119,272,2,9,0,1,0,0
19-Oct-2023 06:00:01,256,0,0,12,119,161,0,0,119,280,2,9,0,1,0,0
20-Oct-2023 06:00:01,237,0,0,13,138,173,0,0,138,311,2,9,0,1,0,0
21-Oct-2023 06:00:02,236,0,0,13,139,192,0,0,139,331,2,9,0,1,0,0
22-Oct-2023 06:00:02,236,0,0,13,139,192,0,0,139,331,2,9,0,1,0,0
23-Oct-2023 06:00:01,236,0,0,13,139,192,0,0,139,331,2,9,0,1,0,0
24-Oct-2023 06:00:01,239,0,0,13,108,209,31,0,139,348,2,9,0,1,0,0
25-Oct-2023 06:00:01,221,0,0,13,123,228,31,0,154,382,2,9,0,1,1,0
26-Oct-2023 06:00:02,221,0,0,14,124,235,31,0,155,390,3,9,0,1,1,0
27-Oct-2023 06:00:01,220,0,0,17,124,263,31,0,155,418,3,10,0,1,1,0
28-Oct-2023 06:00:01,221,0,0,17,124,278,31,0,155,433,3,10,0,1,1,0
29-Oct-2023 06:00:01,221,0,1,17,124,307,31,0,155,463,3,10,0,1,1,0
30-Oct-2023 06:00:02,220,0,1,17,126,307,31,0,157,465,3,10,0,1,1,0
31-Oct-2023 06:00:01,206,0,1,17,84,333,87,0,171,505,3,10,0,1,1,0
