FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,1,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,8,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,8,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,8,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,8,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,8,7,0,1,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,15,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,16,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,16,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
24-Sep-2023 06:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
25-Sep-2023 06:00:02,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
26-Sep-2023 06:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
27-Sep-2023 06:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
28-Sep-2023 06:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,1,0,5,0,0,0,5,1,0,0,0,0,0
30-Sep-2023 06:00:01,16,0,0,1,3,6,0,0,3,9,1,0,0,0,0,0
02-Oct-2023 06:00:01,16,0,0,1,3,6,0,0,3,9,1,0,0,0,0,0
03-Oct-2023 06:00:02,14,0,0,1,5,7,0,0,5,12,1,0,0,0,0,0
04-Oct-2023 06:00:01,12,0,0,1,7,7,0,0,7,14,1,0,0,0,0,0
05-Oct-2023 14:00:01,11,0,0,1,8,8,0,0,8,16,1,0,0,0,0,0
05-Oct-2023 22:00:01,19,0,0,1,0,2,0,0,0,2,1,0,0,0,0,0
06-Oct-2023 06:00:01,12,0,0,1,7,7,0,0,7,14,1,0,0,0,0,0
