FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,58,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
26-Jan-2024 06:00:02,58,0,0,0,9,0,0,0,9,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,57,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
29-Jan-2024 06:00:01,57,0,0,1,9,1,0,0,9,10,0,0,0,0,0,0
30-Jan-2024 06:00:01,57,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,9,3,0,0,9,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
02-Feb-2024 06:00:01,44,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,2,22,3,0,0,22,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,44,0,0,2,22,6,0,0,22,28,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,2,22,6,0,0,22,28,0,0,0,0,0,0
08-Feb-2024 06:00:01,39,0,0,2,27,6,0,0,27,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,40,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
10-Feb-2024 06:00:01,40,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
11-Feb-2024 06:00:01,40,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
12-Feb-2024 06:00:01,40,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
13-Feb-2024 06:00:01,40,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
14-Feb-2024 06:00:02,39,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,2,27,8,0,0,27,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,2,27,10,0,0,27,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,36,0,0,2,30,10,0,0,30,40,0,0,0,0,0,0
18-Feb-2024 06:00:02,36,0,0,2,30,10,0,0,30,40,0,0,0,0,0,0
19-Feb-2024 06:00:01,36,0,0,2,30,10,0,0,30,40,0,0,0,0,0,0
20-Feb-2024 06:00:01,36,0,0,2,30,10,0,0,30,40,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,2,31,10,0,0,31,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,2,31,11,0,0,31,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,35,0,0,2,31,13,0,0,31,44,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,2,31,13,0,0,31,44,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,2,31,13,0,0,31,44,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,2,31,13,0,0,31,44,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,2,34,13,0,0,34,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,2,34,14,0,0,34,48,0,0,0,0,0,0
29-Feb-2024 06:00:01,31,0,0,2,0,16,34,0,34,50,0,0,0,0,0,0
01-Mar-2024 06:00:02,31,0,0,2,0,18,34,0,34,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,31,0,0,2,0,21,34,0,34,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,31,0,0,2,0,22,34,0,34,56,0,0,0,0,0,0
04-Mar-2024 06:00:01,31,0,0,2,0,22,34,0,34,56,0,0,0,0,0,0
05-Mar-2024 06:00:01,31,0,0,2,0,22,34,0,34,56,0,0,0,0,0,0
06-Mar-2024 06:00:01,30,0,0,2,1,22,34,0,35,57,0,0,0,0,0,0
07-Mar-2024 06:00:01,30,0,0,2,1,22,34,0,35,57,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,2,3,22,34,0,37,59,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,2,3,22,34,0,37,59,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,2,3,22,34,0,37,59,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,2,3,22,34,0,37,59,0,0,0,0,0,0
