FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,122,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,121,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Jan-2024 06:00:01,121,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,122,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,122,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,112,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
31-Jan-2024 06:00:01,104,0,0,1,17,2,0,0,17,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,98,0,0,1,22,2,0,0,22,24,0,1,0,0,0,0
02-Feb-2024 06:00:01,91,0,0,1,29,3,0,0,29,32,0,1,0,0,0,0
03-Feb-2024 06:00:02,86,0,0,1,34,3,0,0,34,37,0,1,0,0,0,0
04-Feb-2024 06:00:02,86,0,0,1,34,3,0,0,34,37,0,1,0,0,0,0
05-Feb-2024 06:00:01,86,0,0,1,34,3,0,0,34,37,0,1,0,0,0,0
06-Feb-2024 06:00:02,84,0,0,1,35,3,0,0,35,38,0,1,0,0,0,0
07-Feb-2024 06:00:02,84,0,0,1,35,7,0,0,35,42,0,1,0,0,0,0
08-Feb-2024 06:00:01,81,0,0,1,38,7,0,0,38,45,0,1,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,1,43,7,0,0,43,50,0,1,0,0,0,0
10-Feb-2024 06:00:01,75,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
11-Feb-2024 06:00:01,75,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
12-Feb-2024 06:00:01,75,0,0,1,44,7,0,0,44,51,0,1,0,0,0,0
13-Feb-2024 06:00:01,67,0,0,1,52,7,0,0,52,59,0,1,0,0,0,0
14-Feb-2024 06:00:02,67,0,0,1,52,7,0,0,52,59,0,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,1,53,7,0,0,53,60,0,1,0,0,0,0
16-Feb-2024 06:00:02,63,0,0,1,56,7,0,0,56,63,0,1,0,0,0,0
17-Feb-2024 06:00:02,63,0,0,1,56,7,0,0,56,63,0,1,0,0,0,0
18-Feb-2024 06:00:02,63,0,0,1,56,7,0,0,56,63,0,1,0,0,0,0
19-Feb-2024 06:00:01,63,0,0,1,56,7,0,0,56,63,0,1,0,0,0,0
20-Feb-2024 06:00:01,63,0,0,1,56,7,0,0,56,63,0,1,0,0,0,0
21-Feb-2024 06:00:01,63,0,0,1,51,7,6,0,57,64,0,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,1,39,9,18,0,57,66,0,1,0,0,0,0
23-Feb-2024 06:00:02,62,0,0,1,35,10,23,0,58,68,0,1,0,0,0,0
24-Feb-2024 06:00:03,62,0,0,1,29,10,29,0,58,68,0,1,0,0,0,0
25-Feb-2024 06:00:01,62,0,0,1,29,12,29,0,58,70,0,1,0,0,0,0
26-Feb-2024 06:00:01,62,0,0,1,29,12,29,0,58,70,0,1,0,0,0,0
27-Feb-2024 06:00:02,61,0,0,1,30,13,29,0,59,72,0,1,0,0,0,0
28-Feb-2024 06:00:02,60,0,0,1,25,15,35,0,60,75,0,1,0,0,0,0
29-Feb-2024 06:00:01,56,0,2,1,16,19,48,0,64,85,0,1,0,0,0,0
01-Mar-2024 06:00:02,56,0,2,1,8,23,56,0,64,89,0,1,0,0,0,0
02-Mar-2024 06:00:02,54,0,2,1,6,25,60,0,66,93,0,1,0,0,0,0
03-Mar-2024 06:00:02,54,0,2,1,8,26,58,0,66,94,0,1,0,0,0,0
04-Mar-2024 06:00:01,54,0,2,1,8,26,58,0,66,94,0,1,0,0,0,0
05-Mar-2024 06:00:01,53,0,2,1,1,26,66,0,67,95,0,1,0,0,0,0
06-Mar-2024 06:00:01,51,0,2,1,0,26,69,0,69,97,0,1,0,0,0,0
07-Mar-2024 06:00:01,48,0,2,1,3,26,69,0,72,100,0,1,0,0,0,0
08-Mar-2024 06:00:02,47,0,2,1,1,26,72,0,73,101,0,1,0,0,0,0
09-Mar-2024 06:00:01,47,0,2,1,0,26,73,0,73,101,0,1,0,0,0,0
10-Mar-2024 06:00:02,47,0,2,1,0,26,73,0,73,101,0,1,0,0,0,0
11-Mar-2024 06:00:01,47,0,2,1,0,26,73,0,73,101,0,1,0,0,0,0
