FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,45,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Jan-2024 14:05:02,45,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
22-Jan-2024 21:45:58,45,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,0,1,0,0,0,1,4,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,3,0,0,0,3,4,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,0,2,3,0,0,2,5,4,0,0,1,0,0
26-Jan-2024 06:00:02,43,0,0,0,2,4,0,0,2,6,4,0,0,1,0,0
27-Jan-2024 06:00:01,43,0,0,0,2,4,0,0,2,6,4,0,0,1,0,0
29-Jan-2024 06:00:01,43,0,0,0,2,4,0,0,2,6,4,0,0,1,0,0
30-Jan-2024 06:00:01,36,0,0,0,9,4,0,0,9,13,4,0,0,1,0,0
31-Jan-2024 06:00:01,37,0,0,0,9,4,0,0,9,13,4,0,0,1,0,0
01-Feb-2024 06:00:02,37,0,0,1,9,4,0,0,9,13,4,0,0,1,0,0
02-Feb-2024 06:00:01,37,0,0,1,9,7,0,0,9,16,4,0,0,1,0,0
03-Feb-2024 06:00:02,37,0,0,1,9,7,0,0,9,16,4,0,0,1,0,0
04-Feb-2024 06:00:02,37,0,0,1,9,7,0,0,9,16,4,0,0,1,0,0
05-Feb-2024 06:00:01,37,0,0,1,9,7,0,0,9,16,4,0,0,1,0,0
06-Feb-2024 06:00:02,34,0,0,1,10,7,0,0,10,17,4,0,0,1,0,0
07-Feb-2024 06:00:02,34,0,0,1,10,7,0,0,10,17,4,0,0,1,0,0
08-Feb-2024 06:00:01,33,0,0,1,11,7,0,0,11,18,4,0,0,1,0,0
09-Feb-2024 06:00:02,31,0,0,1,13,9,0,0,13,22,4,0,0,1,0,0
10-Feb-2024 06:00:01,31,0,0,1,13,9,0,0,13,22,4,0,0,1,0,0
11-Feb-2024 06:00:01,31,0,0,1,13,9,0,0,13,22,4,0,0,1,0,0
12-Feb-2024 06:00:01,31,0,0,1,13,9,0,0,13,22,4,0,0,1,0,0
13-Feb-2024 06:00:01,31,0,0,1,13,9,0,0,13,22,4,0,0,1,0,0
14-Feb-2024 06:00:02,31,0,0,1,13,10,0,0,13,23,4,0,0,1,0,0
15-Feb-2024 06:00:02,29,0,0,1,15,12,0,0,15,27,4,0,0,1,0,0
16-Feb-2024 06:00:02,29,0,0,1,15,13,0,0,15,28,4,0,0,1,0,0
17-Feb-2024 06:00:02,29,0,0,1,15,13,0,0,15,28,4,0,0,1,0,0
18-Feb-2024 06:00:02,29,0,0,1,15,13,0,0,15,28,4,0,0,1,0,0
19-Feb-2024 06:00:01,29,0,0,1,15,13,0,0,15,28,4,0,0,1,0,0
20-Feb-2024 06:00:01,29,0,0,1,15,13,0,0,15,28,4,0,0,1,0,0
21-Feb-2024 06:00:01,28,0,0,1,16,13,0,0,16,29,4,0,0,1,0,0
22-Feb-2024 06:00:01,28,0,0,1,16,14,0,0,16,30,4,0,0,1,0,0
23-Feb-2024 06:00:02,26,0,0,1,2,14,16,0,18,32,4,0,0,1,0,0
24-Feb-2024 06:00:03,25,0,0,1,2,14,16,0,18,32,4,0,0,1,0,0
25-Feb-2024 06:00:01,25,0,0,1,0,14,18,0,18,32,4,0,0,1,0,0
26-Feb-2024 06:00:01,25,0,0,1,0,14,18,0,18,32,4,0,0,1,0,0
27-Feb-2024 06:00:02,22,0,0,1,3,17,18,0,21,38,5,0,0,2,0,0
28-Feb-2024 06:00:02,22,0,0,1,2,20,19,0,21,41,5,0,0,2,0,0
29-Feb-2024 06:00:01,22,0,0,1,0,20,21,0,21,41,5,0,0,2,0,0
01-Mar-2024 06:00:02,21,0,0,1,0,22,21,0,21,43,5,0,0,2,0,0
02-Mar-2024 06:00:02,20,0,0,1,1,22,21,0,22,44,5,0,0,2,0,0
03-Mar-2024 06:00:02,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
05-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
06-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
07-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
08-Mar-2024 06:00:02,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
09-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
10-Mar-2024 06:00:02,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
11-Mar-2024 06:00:01,20,0,0,1,0,22,22,0,22,44,5,0,0,2,0,0
