FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,24,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,24,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,25,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,4,5,5,0,0,5,10,0,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,4,5,5,0,0,5,10,0,0,0,0,0,0
05-Oct-2023 14:00:01,18,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
05-Oct-2023 22:00:01,25,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,4,5,5,0,0,5,10,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,4,7,5,0,0,7,12,0,0,0,0,0,0
07-Oct-2023 06:00:01,16,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
08-Oct-2023 06:00:01,16,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
09-Oct-2023 06:00:02,16,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
10-Oct-2023 06:00:02,16,0,0,4,7,7,0,0,7,14,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,15,0,0,4,8,10,0,0,8,18,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
14-Oct-2023 06:00:02,13,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
15-Oct-2023 06:00:01,13,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
16-Oct-2023 06:00:01,13,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
18-Oct-2023 06:00:02,14,0,0,4,9,12,0,0,9,21,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,4,12,13,0,0,12,25,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,4,12,16,0,0,12,28,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,4,12,16,0,0,12,28,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,4,12,16,0,0,12,28,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,4,12,16,0,0,12,28,0,0,0,0,0,0
24-Oct-2023 06:00:01,13,0,0,4,13,16,0,0,13,29,0,0,0,0,0,0
25-Oct-2023 06:00:01,13,0,0,4,13,16,0,0,13,29,0,0,0,0,0,0
26-Oct-2023 06:00:02,13,0,0,4,13,16,0,0,13,29,0,0,0,0,0,0
27-Oct-2023 06:00:01,13,0,0,4,13,16,0,0,13,29,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,4,13,20,0,0,13,33,0,0,0,0,0,0
29-Oct-2023 06:00:01,13,0,0,4,14,20,0,0,14,34,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,4,14,20,0,0,14,34,0,0,0,0,0,0
31-Oct-2023 06:00:01,12,0,0,4,15,22,0,0,15,37,0,0,0,0,0,0
01-Nov-2023 06:00:01,12,0,0,4,0,24,15,0,15,39,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,4,0,28,15,0,15,43,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,4,0,31,15,0,15,46,0,0,0,0,0,0
04-Nov-2023 06:00:01,9,0,0,4,3,32,15,0,18,50,0,0,0,0,0,0
05-Nov-2023 06:00:01,8,0,0,4,4,33,15,0,19,52,0,0,0,0,0,0
06-Nov-2023 06:00:01,8,0,0,4,4,33,15,0,19,52,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,4,4,33,15,0,19,52,0,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,0,4,5,33,15,0,20,53,0,0,0,0,0,0
09-Nov-2023 06:00:02,7,0,0,4,5,33,15,0,20,53,0,0,0,0,0,0
10-Nov-2023 06:00:01,7,0,0,4,5,33,15,0,20,53,0,0,0,0,0,0
11-Nov-2023 06:00:01,7,0,0,4,5,33,15,0,20,53,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,4,8,33,15,0,23,56,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,4,8,33,15,0,23,56,0,0,0,0,0,0
