FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
15-Sep-2023 06:00:01,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
16-Sep-2023 06:00:01,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
17-Sep-2023 06:00:02,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
18-Sep-2023 06:00:01,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
19-Sep-2023 06:00:01,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
20-Sep-2023 06:00:01,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
21-Sep-2023 06:00:02,234,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
22-Sep-2023 06:00:01,237,0,0,5,0,0,0,0,0,0,4,1,0,0,0,0
23-Sep-2023 06:00:01,241,0,0,5,0,12,0,0,0,12,5,1,0,1,0,0
24-Sep-2023 06:00:01,241,0,0,5,0,12,0,0,0,12,5,1,0,1,0,0
25-Sep-2023 06:00:02,242,0,0,5,0,12,0,0,0,12,5,1,0,1,0,0
26-Sep-2023 06:00:01,246,0,0,5,0,19,0,0,0,19,5,1,0,1,0,0
27-Sep-2023 06:00:01,241,0,0,10,0,26,0,0,0,26,5,1,0,1,0,0
28-Sep-2023 06:00:01,234,0,0,10,0,27,0,0,0,27,5,1,0,1,0,0
29-Sep-2023 06:00:02,238,0,0,13,0,34,0,0,0,34,7,2,0,3,1,0
30-Sep-2023 06:00:01,232,0,0,13,7,39,0,0,7,46,7,2,0,3,1,0
02-Oct-2023 06:00:01,224,0,0,13,19,39,0,0,19,58,7,2,0,3,1,0
03-Oct-2023 06:00:02,212,0,0,13,31,51,0,0,31,82,7,2,0,3,1,0
04-Oct-2023 06:00:01,210,0,0,13,34,58,0,0,34,92,7,2,0,3,1,0
05-Oct-2023 14:00:01,203,0,0,13,43,61,0,0,43,104,7,2,0,3,1,0
05-Oct-2023 22:00:01,241,0,0,10,0,26,0,0,0,26,5,1,0,1,0,0
06-Oct-2023 06:00:01,210,0,0,13,34,58,0,0,34,92,7,2,0,3,1,0
06-Oct-2023 14:00:02,201,0,0,14,45,70,0,0,45,115,7,2,0,3,1,0
07-Oct-2023 06:00:01,198,0,0,14,49,82,0,0,49,131,8,2,0,4,1,0
08-Oct-2023 06:00:01,198,0,0,14,49,82,0,0,49,131,8,2,0,4,1,0
09-Oct-2023 06:00:02,199,0,0,14,49,82,0,0,49,131,8,2,0,4,1,0
10-Oct-2023 06:00:02,206,0,0,14,49,88,0,0,49,137,8,2,0,4,1,0
11-Oct-2023 06:00:01,207,0,0,14,49,99,0,0,49,148,8,2,0,4,1,0
12-Oct-2023 06:00:01,198,0,0,14,58,104,0,0,58,162,8,2,0,5,1,0
13-Oct-2023 06:00:02,183,0,0,14,73,118,0,0,73,191,8,2,0,5,1,0
14-Oct-2023 06:00:02,181,0,0,14,77,132,0,0,77,209,8,2,0,5,1,0
15-Oct-2023 06:00:01,181,0,0,14,77,132,0,0,77,209,8,2,0,5,1,0
16-Oct-2023 06:00:01,183,0,0,14,77,132,0,0,77,209,8,2,0,5,1,0
17-Oct-2023 06:00:01,173,0,0,14,88,150,0,0,88,238,8,2,0,5,1,0
18-Oct-2023 06:00:02,173,0,0,14,88,163,0,0,88,251,8,2,0,5,1,0
19-Oct-2023 06:00:01,173,0,0,14,88,170,0,0,88,258,8,2,0,5,1,0
20-Oct-2023 06:00:01,159,0,0,14,105,185,0,0,105,290,8,2,0,5,1,0
21-Oct-2023 06:00:02,155,0,0,14,109,211,0,0,109,320,8,2,0,5,1,0
22-Oct-2023 06:00:02,155,0,0,14,109,211,0,0,109,320,8,2,0,5,1,0
23-Oct-2023 06:00:01,155,0,0,14,109,221,0,0,109,330,8,2,0,5,1,0
24-Oct-2023 06:00:01,147,0,0,14,117,227,0,0,117,344,8,2,0,5,1,0
25-Oct-2023 06:00:01,149,0,0,14,117,245,0,0,117,362,8,2,0,5,1,0
26-Oct-2023 06:00:02,144,0,0,14,105,259,17,0,122,381,8,2,0,5,1,0
27-Oct-2023 06:00:01,143,0,0,14,78,269,46,0,124,393,8,2,0,5,1,0
28-Oct-2023 06:00:01,144,0,0,16,54,289,72,0,126,415,8,2,0,5,1,0
29-Oct-2023 06:00:01,144,0,0,16,55,313,72,0,127,440,8,2,0,5,1,0
30-Oct-2023 06:00:02,144,0,0,16,55,313,72,0,127,440,8,2,0,5,1,0
31-Oct-2023 06:00:01,135,0,0,16,29,344,107,0,136,480,8,2,0,5,1,0
01-Nov-2023 06:00:01,134,0,0,18,14,373,122,0,136,509,10,2,0,7,1,0
02-Nov-2023 06:00:01,132,0,0,18,5,404,133,0,138,542,11,2,0,8,1,0
03-Nov-2023 06:00:01,119,0,0,18,18,432,133,0,151,583,12,2,0,9,1,0
04-Nov-2023 06:00:01,110,0,0,19,13,485,146,0,159,644,12,2,0,9,1,0
