FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,99,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,11,0,0,0,11,11,2,1,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,12,0,0,0,12,12,2,1,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,19,0,0,0,19,19,2,1,0,0,0,0
02-Feb-2024 06:00:01,80,0,0,0,19,0,0,0,19,19,2,1,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,21,1,0,0,21,22,2,1,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,21,1,0,0,21,22,2,1,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,21,1,0,0,21,22,2,1,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,26,1,0,0,26,27,2,1,0,0,0,0
07-Feb-2024 06:00:02,72,0,0,0,27,1,0,0,27,28,2,1,0,0,0,0
08-Feb-2024 06:00:01,71,0,0,0,28,1,0,0,28,29,2,1,0,0,0,0
09-Feb-2024 06:00:02,70,0,0,0,29,1,0,0,29,30,2,1,0,0,0,0
10-Feb-2024 06:00:01,68,0,0,0,31,1,0,0,31,32,2,1,0,0,0,0
11-Feb-2024 06:00:01,68,0,0,0,31,1,0,0,31,32,2,1,0,0,0,0
12-Feb-2024 06:00:01,68,0,0,0,31,1,0,0,31,32,2,1,0,0,0,0
13-Feb-2024 06:00:01,66,0,0,0,33,1,0,0,33,34,2,1,0,0,0,0
14-Feb-2024 06:00:02,66,0,0,0,33,1,0,0,33,34,2,1,0,0,0,0
15-Feb-2024 06:00:02,66,0,0,0,33,1,0,0,33,34,2,1,0,0,0,0
16-Feb-2024 06:00:02,65,0,0,0,34,1,0,0,34,35,2,1,0,0,0,0
17-Feb-2024 06:00:02,62,0,0,0,36,1,0,0,36,37,2,1,0,0,0,0
18-Feb-2024 06:00:02,62,0,0,0,36,1,0,0,36,37,2,1,0,0,0,0
19-Feb-2024 06:00:01,62,0,0,0,36,1,0,0,36,37,2,1,0,0,0,0
20-Feb-2024 06:00:01,62,0,0,0,36,1,0,0,36,37,2,1,0,0,0,0
21-Feb-2024 06:00:01,61,0,0,0,37,1,0,0,37,38,2,1,0,0,0,0
22-Feb-2024 06:00:01,63,0,0,0,37,3,0,0,37,40,2,1,0,0,0,0
23-Feb-2024 06:00:02,61,0,0,0,39,3,0,0,39,42,2,1,0,0,0,0
24-Feb-2024 06:00:03,60,0,0,0,40,3,0,0,40,43,2,1,0,0,0,0
25-Feb-2024 06:00:01,59,0,0,0,41,3,0,0,41,44,2,1,0,0,0,0
26-Feb-2024 06:00:01,59,0,0,0,41,3,0,0,41,44,2,1,0,0,0,0
27-Feb-2024 06:00:02,59,0,0,0,41,3,0,0,41,44,2,1,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,0,4,5,41,0,45,50,2,1,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,0,4,5,41,0,45,50,2,1,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,0,7,5,41,0,48,53,2,1,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,3,15,48,0,51,66,2,1,0,0,0,0
03-Mar-2024 06:00:02,49,0,0,0,3,15,48,0,51,66,2,1,0,0,0,0
04-Mar-2024 06:00:01,49,0,0,0,3,15,48,0,51,66,2,1,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,9,15,48,0,57,72,2,1,0,0,0,0
06-Mar-2024 06:00:01,40,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,2,10,15,48,0,58,73,2,1,0,0,0,0
