FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,84,0,0,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,1,83,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,1,85,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,85,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
24-Sep-2023 06:00:01,85,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
25-Sep-2023 06:00:02,85,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0
26-Sep-2023 06:00:01,85,0,0,1,0,4,0,0,0,4,0,1,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
28-Sep-2023 06:00:01,85,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,1,0,7,0,0,0,7,0,1,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,1,0,11,0,0,0,11,0,3,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,1,0,11,0,0,0,11,0,3,0,0,0,0
03-Oct-2023 06:00:02,95,0,0,1,0,14,0,0,0,14,0,3,0,0,0,0
04-Oct-2023 06:00:01,94,0,0,2,0,15,0,0,0,15,0,3,0,0,0,0
05-Oct-2023 14:00:01,94,0,0,2,0,15,0,0,0,15,0,3,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,1,0,5,0,0,0,5,0,1,0,0,0,0
06-Oct-2023 06:00:01,94,0,0,2,0,15,0,0,0,15,0,3,0,0,0,0
06-Oct-2023 14:00:02,94,0,0,2,0,16,0,0,0,16,0,3,0,0,0,0
07-Oct-2023 06:00:01,93,0,0,3,0,18,0,0,0,18,0,3,0,0,0,0
08-Oct-2023 06:00:01,93,0,0,3,0,18,0,0,0,18,0,3,0,0,0,0
09-Oct-2023 06:00:02,93,0,0,3,0,18,0,0,0,18,0,3,0,0,0,0
10-Oct-2023 06:00:02,92,0,0,3,2,19,0,0,2,21,0,3,0,0,0,0
