FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,133,0,8,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,134,0,8,0,0,0,0,0,0,0,2,0,0,0,0
16-Sep-2023 06:00:01,0,134,0,8,0,0,0,0,0,0,0,2,0,0,0,0
17-Sep-2023 06:00:02,0,134,0,8,0,0,0,0,0,0,0,2,0,0,0,0
18-Sep-2023 06:00:01,0,134,0,8,0,0,0,0,0,0,0,2,0,0,0,0
19-Sep-2023 06:00:01,0,134,0,8,0,0,0,0,0,0,0,2,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
22-Sep-2023 06:00:01,134,0,0,8,0,0,0,0,0,0,0,2,0,0,0,0
23-Sep-2023 06:00:01,134,0,0,8,0,6,0,0,0,6,0,2,0,0,0,0
24-Sep-2023 06:00:01,134,0,0,8,0,6,0,0,0,6,0,2,0,0,0,0
25-Sep-2023 06:00:02,134,0,0,8,0,6,0,0,0,6,0,2,0,0,0,0
26-Sep-2023 06:00:01,139,0,0,8,0,11,0,0,0,11,0,2,0,0,0,0
27-Sep-2023 06:00:01,140,0,0,9,0,13,0,0,0,13,0,2,0,0,0,0
28-Sep-2023 06:00:01,142,0,0,9,0,21,0,0,0,21,0,2,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,11,0,28,0,0,0,28,0,2,0,0,0,0
30-Sep-2023 06:00:01,144,0,0,12,0,34,0,0,0,34,0,2,0,0,0,0
02-Oct-2023 06:00:01,144,0,0,12,0,34,0,0,0,34,0,2,0,0,0,0
03-Oct-2023 06:00:02,146,0,0,13,2,36,0,0,2,38,0,2,0,0,0,0
04-Oct-2023 06:00:01,143,0,0,14,6,45,0,0,6,51,0,2,0,0,0,0
05-Oct-2023 14:00:01,140,0,0,15,11,48,0,0,11,59,0,2,0,0,0,0
05-Oct-2023 22:00:01,140,0,0,9,0,13,0,0,0,13,0,2,0,0,0,0
06-Oct-2023 06:00:01,143,0,0,14,6,45,0,0,6,51,0,2,0,0,0,0
06-Oct-2023 14:00:02,140,0,0,15,11,53,0,0,11,64,0,2,0,0,0,0
07-Oct-2023 06:00:01,139,0,0,15,14,62,0,0,14,76,0,2,0,0,0,0
08-Oct-2023 06:00:01,139,0,0,15,14,62,0,0,14,76,0,2,0,0,0,0
09-Oct-2023 06:00:02,139,0,0,15,14,62,0,0,14,76,0,2,0,0,0,0
10-Oct-2023 06:00:02,140,0,0,15,14,66,0,0,14,80,0,2,0,0,0,0
11-Oct-2023 06:00:01,139,0,0,16,15,76,0,0,15,91,0,2,0,0,0,0
12-Oct-2023 06:00:01,135,0,0,16,19,83,0,0,19,102,0,2,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,17,12,86,10,0,22,108,0,2,0,0,0,0
14-Oct-2023 06:00:02,124,0,0,17,11,99,20,0,31,130,0,2,0,0,0,0
15-Oct-2023 06:00:01,124,0,0,17,11,99,20,0,31,130,0,2,0,0,0,0
16-Oct-2023 06:00:01,123,0,0,17,12,99,20,0,32,131,0,2,0,0,0,0
17-Oct-2023 06:00:01,109,0,0,17,25,105,22,0,47,152,0,2,0,0,0,0
18-Oct-2023 06:00:02,105,0,0,17,32,112,22,0,54,166,0,2,0,0,0,0
19-Oct-2023 06:00:01,103,0,0,17,35,116,22,0,57,173,0,2,0,0,0,0
20-Oct-2023 06:00:01,102,0,0,17,38,118,22,0,60,178,0,2,0,0,0,0
21-Oct-2023 06:00:02,101,0,0,17,24,123,37,0,61,184,0,2,0,0,0,0
22-Oct-2023 06:00:02,101,0,0,17,24,123,37,0,61,184,0,2,0,0,0,0
23-Oct-2023 06:00:01,101,0,0,17,24,123,37,0,61,184,0,2,0,0,0,0
