FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:00:02,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:48:11,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
30-Jan-2024 06:00:01,88,0,0,0,12,5,0,0,12,17,2,0,0,0,0,0
31-Jan-2024 06:00:01,87,0,0,0,13,6,0,0,13,19,2,0,0,1,0,0
01-Feb-2024 06:00:02,79,0,0,0,21,6,0,0,21,27,2,0,0,1,0,0
02-Feb-2024 06:00:01,78,0,0,0,22,6,0,0,22,28,2,0,0,1,0,0
03-Feb-2024 06:00:02,78,0,0,0,22,7,0,0,22,29,2,0,0,1,0,0
04-Feb-2024 06:00:02,78,0,0,0,22,7,0,0,22,29,2,0,0,1,0,0
05-Feb-2024 06:00:01,78,0,0,0,22,7,0,0,22,29,2,0,0,1,0,0
06-Feb-2024 06:00:02,77,0,0,0,23,7,0,0,23,30,2,0,0,1,0,0
07-Feb-2024 06:00:02,77,0,0,0,23,8,0,0,23,31,2,0,0,1,0,0
08-Feb-2024 06:00:01,73,0,0,0,27,8,0,0,27,35,2,0,0,1,0,0
09-Feb-2024 06:00:02,70,0,0,0,30,9,0,0,30,39,2,0,0,1,0,0
10-Feb-2024 06:00:01,66,0,0,0,34,10,0,0,34,44,2,0,0,1,0,0
11-Feb-2024 06:00:01,66,0,0,0,34,10,0,0,34,44,2,0,0,1,0,0
12-Feb-2024 06:00:01,66,0,0,0,34,10,0,0,34,44,2,0,0,1,0,0
13-Feb-2024 06:00:01,62,0,0,0,38,10,0,0,38,48,2,0,0,1,0,0
14-Feb-2024 06:00:02,62,0,0,0,38,10,0,0,38,48,2,0,0,1,0,0
15-Feb-2024 06:00:02,62,0,0,0,38,10,0,0,38,48,2,0,0,1,0,0
16-Feb-2024 06:00:02,60,0,0,0,40,10,0,0,40,50,2,0,0,1,0,0
17-Feb-2024 06:00:02,60,0,0,0,10,10,30,0,40,50,2,0,0,1,0,0
18-Feb-2024 06:00:02,60,0,0,0,10,10,30,0,40,50,2,0,0,1,0,0
19-Feb-2024 06:00:01,60,0,0,0,10,10,30,0,40,50,2,0,0,1,0,0
20-Feb-2024 06:00:01,63,0,0,0,10,10,30,0,40,50,2,0,0,1,0,0
21-Feb-2024 06:00:01,64,0,0,0,10,11,30,0,40,51,2,1,0,1,0,0
22-Feb-2024 06:00:01,62,0,0,0,12,11,30,0,42,53,2,1,0,1,0,0
23-Feb-2024 06:00:02,61,0,0,0,3,13,40,0,43,56,2,1,0,1,0,0
24-Feb-2024 06:00:03,59,0,0,0,5,13,40,0,45,58,2,1,0,1,0,0
25-Feb-2024 06:00:01,59,0,0,0,5,13,40,0,45,58,2,1,0,1,0,0
26-Feb-2024 06:00:01,59,0,0,0,5,13,40,0,45,58,2,1,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,0,5,13,40,0,45,58,2,1,0,1,0,0
28-Feb-2024 06:00:02,55,0,0,0,0,16,48,0,48,64,2,1,0,1,0,0
29-Feb-2024 06:00:01,53,0,0,0,2,20,48,0,50,70,2,1,0,1,0,0
01-Mar-2024 06:00:02,51,0,0,0,2,26,50,0,52,78,2,1,0,1,0,0
02-Mar-2024 06:00:02,50,0,0,0,3,33,50,0,53,86,2,1,0,1,0,0
03-Mar-2024 06:00:02,48,0,0,0,5,34,50,0,55,89,2,1,0,1,0,0
04-Mar-2024 06:00:01,48,0,0,0,5,34,50,0,55,89,2,1,0,1,0,0
05-Mar-2024 06:00:01,44,0,0,0,9,34,50,0,59,93,2,1,0,1,0,0
06-Mar-2024 06:00:01,37,0,0,0,15,34,50,0,65,99,2,1,0,1,0,0
07-Mar-2024 06:00:01,33,0,0,0,19,34,50,0,69,103,2,1,0,1,0,0
08-Mar-2024 06:00:02,32,0,0,0,20,34,50,0,70,104,2,1,0,1,0,0
09-Mar-2024 06:00:01,32,0,0,0,20,33,50,0,70,103,2,1,0,1,0,0
10-Mar-2024 06:00:02,32,0,0,0,20,33,50,0,70,103,2,1,0,1,0,0
11-Mar-2024 06:00:01,32,0,0,0,20,33,50,0,70,103,2,1,0,1,0,0
