FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,176,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,176,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,176,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,176,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,176,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,174,0,0,0,2,0,0,0,2,2,2,2,0,0,0,0
26-Jan-2024 06:00:02,162,0,0,0,13,0,0,0,13,13,2,2,0,0,0,0
27-Jan-2024 06:00:01,157,0,0,0,18,0,0,0,18,18,2,2,0,0,0,0
29-Jan-2024 06:00:01,157,0,0,0,18,0,0,0,18,18,2,2,0,0,0,0
30-Jan-2024 06:00:01,152,0,0,0,23,0,0,0,23,23,2,2,0,0,0,0
31-Jan-2024 06:00:01,152,0,0,0,23,0,0,0,23,23,2,2,0,0,0,0
01-Feb-2024 06:00:02,146,0,0,0,29,1,0,0,29,30,2,2,0,0,0,0
02-Feb-2024 06:00:01,143,0,0,0,32,2,0,0,32,34,2,2,0,1,0,0
03-Feb-2024 06:00:02,141,0,0,0,34,2,0,0,34,36,2,2,0,1,0,0
04-Feb-2024 06:00:02,141,0,0,0,34,2,0,0,34,36,2,2,0,1,0,0
05-Feb-2024 06:00:01,141,0,0,0,34,2,0,0,34,36,2,2,0,1,0,0
06-Feb-2024 06:00:02,140,0,0,0,35,2,0,0,35,37,2,2,0,1,1,0
07-Feb-2024 06:00:02,138,0,0,0,39,2,0,0,39,41,2,2,0,1,1,0
08-Feb-2024 06:00:01,134,0,0,0,43,2,0,0,43,45,2,2,0,1,1,0
09-Feb-2024 06:00:02,133,0,0,0,44,2,0,0,44,46,2,2,0,1,1,0
10-Feb-2024 06:00:01,127,0,0,1,49,2,0,0,49,51,2,2,0,1,1,0
11-Feb-2024 06:00:01,127,0,0,1,49,2,0,0,49,51,2,2,0,1,1,0
12-Feb-2024 06:00:01,127,0,0,1,49,2,0,0,49,51,2,2,0,1,1,0
13-Feb-2024 06:00:01,121,0,0,1,55,2,0,0,55,57,2,2,0,1,1,0
14-Feb-2024 06:00:02,121,0,0,1,55,2,0,0,55,57,2,2,0,1,1,0
15-Feb-2024 06:00:02,121,0,0,1,55,2,0,0,55,57,2,2,0,1,1,0
16-Feb-2024 06:00:02,120,0,0,1,56,2,0,0,56,58,2,2,0,1,1,0
17-Feb-2024 06:00:02,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
18-Feb-2024 06:00:02,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
19-Feb-2024 06:00:01,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
20-Feb-2024 06:00:01,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
21-Feb-2024 06:00:01,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
22-Feb-2024 06:00:01,117,0,0,1,59,3,0,0,59,62,2,2,0,1,1,0
23-Feb-2024 06:00:02,116,0,0,1,60,4,0,0,60,64,2,2,0,1,1,0
24-Feb-2024 06:00:03,112,0,0,1,64,4,0,0,64,68,2,2,0,1,1,0
25-Feb-2024 06:00:01,112,0,0,1,64,6,0,0,64,70,2,2,0,1,1,0
26-Feb-2024 06:00:01,112,0,0,1,64,6,0,0,64,70,2,2,0,1,1,0
27-Feb-2024 06:00:02,111,0,0,2,65,6,0,0,65,71,2,2,0,1,1,0
28-Feb-2024 06:00:02,111,0,0,2,41,8,24,0,65,73,2,2,0,1,1,0
29-Feb-2024 06:00:01,111,0,0,2,13,9,52,0,65,74,2,2,0,1,1,0
01-Mar-2024 06:00:02,109,0,0,2,3,9,65,0,68,77,2,2,0,1,1,0
02-Mar-2024 06:00:02,108,0,0,2,4,10,65,0,69,79,2,2,0,1,1,0
03-Mar-2024 06:00:02,108,0,0,2,4,14,65,0,69,83,2,2,0,1,1,0
04-Mar-2024 06:00:01,108,0,0,2,1,14,68,0,69,83,2,2,0,1,1,0
05-Mar-2024 06:00:01,104,0,0,2,5,14,68,0,73,87,2,2,0,1,1,0
06-Mar-2024 06:00:01,104,0,0,2,5,14,68,0,73,87,2,2,0,1,1,0
07-Mar-2024 06:00:01,94,0,0,2,15,14,68,0,83,97,2,2,0,1,1,0
08-Mar-2024 06:00:02,92,0,0,2,17,14,68,0,85,99,2,2,0,1,1,0
09-Mar-2024 06:00:01,91,0,0,2,17,14,68,0,85,99,2,2,0,1,1,0
10-Mar-2024 06:00:02,91,0,0,2,17,14,68,0,85,99,2,2,0,1,1,0
11-Mar-2024 06:00:01,91,0,0,2,17,14,68,0,85,99,2,2,0,1,1,0
