FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,335,0,0,7,0,0,0,0,0,0,7,5,0,0,0,0
21-Jan-2024 14:05:02,335,0,0,7,0,0,0,0,0,0,7,5,0,0,0,0
22-Jan-2024 21:45:58,335,0,0,7,0,0,0,0,0,0,7,5,0,0,0,0
23-Jan-2024 06:00:02,338,0,0,7,0,2,0,0,0,2,7,5,0,0,0,0
24-Jan-2024 06:00:01,340,0,0,8,0,2,0,0,0,2,8,5,0,0,0,0
25-Jan-2024 06:00:01,342,0,0,8,0,3,0,0,0,3,8,5,0,0,0,0
26-Jan-2024 06:00:02,345,0,0,8,0,3,0,0,0,3,8,5,0,0,0,0
27-Jan-2024 06:00:01,351,0,0,8,0,7,0,0,0,7,8,5,0,0,0,0
29-Jan-2024 06:00:01,351,0,0,8,0,7,0,0,0,7,8,5,0,0,0,0
30-Jan-2024 06:00:01,351,0,0,8,0,8,1,0,1,9,8,5,0,0,0,0
31-Jan-2024 06:00:01,351,0,0,8,0,11,1,0,1,12,8,5,0,0,0,0
01-Feb-2024 06:00:02,322,0,0,8,1,11,29,0,30,41,8,5,0,0,0,0
02-Feb-2024 06:00:01,322,0,0,8,1,11,29,0,30,41,8,5,0,0,0,0
03-Feb-2024 06:00:02,291,0,0,8,1,16,53,0,54,70,8,5,0,0,0,0
04-Feb-2024 06:00:02,291,0,0,8,1,16,53,0,54,70,8,5,0,0,0,0
05-Feb-2024 06:00:01,291,0,0,8,1,16,53,0,54,70,8,5,0,0,0,0
06-Feb-2024 06:00:02,294,0,0,8,1,16,53,0,54,70,8,5,0,0,0,0
07-Feb-2024 06:00:02,264,0,0,8,1,17,84,0,85,102,8,5,0,0,0,0
08-Feb-2024 06:00:01,262,0,0,8,1,17,84,0,85,102,8,5,0,0,0,0
09-Feb-2024 06:00:02,261,0,0,9,1,21,85,0,86,107,8,5,0,1,0,0
10-Feb-2024 06:00:01,247,0,0,9,1,24,100,0,101,125,8,5,0,1,0,0
11-Feb-2024 06:00:01,247,0,0,9,1,24,100,0,101,125,8,5,0,1,0,0
12-Feb-2024 06:00:01,247,0,0,9,1,24,100,0,101,125,8,5,0,1,0,0
13-Feb-2024 06:00:01,246,0,0,9,1,28,102,0,103,131,8,6,0,1,0,0
14-Feb-2024 06:00:02,232,0,0,9,2,33,116,0,118,151,8,6,0,2,0,0
15-Feb-2024 06:00:02,232,0,0,9,2,33,116,0,118,151,8,6,0,2,0,0
16-Feb-2024 06:00:02,232,0,0,9,2,39,116,0,118,157,8,6,0,2,0,0
17-Feb-2024 06:00:02,224,0,0,9,0,44,128,0,128,172,8,6,0,2,0,0
18-Feb-2024 06:00:02,224,0,0,9,0,44,128,0,128,172,8,6,0,2,0,0
19-Feb-2024 06:00:01,224,0,0,9,0,44,128,0,128,172,8,6,0,2,0,0
20-Feb-2024 06:00:01,224,0,0,9,0,44,128,0,128,172,8,6,0,2,0,0
21-Feb-2024 06:00:01,226,0,0,9,0,45,131,0,131,176,9,6,0,2,0,0
22-Feb-2024 06:00:01,225,0,0,9,0,48,134,0,134,182,9,6,0,2,0,0
23-Feb-2024 06:00:02,226,0,0,9,1,50,134,0,135,185,9,6,0,2,0,0
24-Feb-2024 06:00:03,222,0,0,9,1,58,139,0,140,198,9,6,0,2,0,0
25-Feb-2024 06:00:01,222,0,0,9,1,109,139,0,140,249,13,6,0,6,0,0
26-Feb-2024 06:00:01,222,0,0,9,1,109,139,0,140,249,13,6,0,6,0,0
27-Feb-2024 06:00:02,219,0,0,9,1,150,143,0,144,294,14,6,0,7,0,0
28-Feb-2024 06:00:02,207,0,0,9,1,179,155,0,156,335,15,6,0,9,1,0
29-Feb-2024 06:00:01,204,0,0,9,1,206,158,0,159,365,16,6,0,10,1,0
01-Mar-2024 06:00:02,199,0,0,9,0,234,164,0,164,398,16,6,0,10,1,0
02-Mar-2024 06:00:02,192,0,0,9,0,285,171,0,171,456,18,6,0,12,1,0
03-Mar-2024 06:00:02,174,0,0,10,0,380,188,0,188,568,20,6,0,14,1,0
04-Mar-2024 06:00:01,174,0,0,10,0,380,188,0,188,568,20,6,0,14,1,0
05-Mar-2024 06:00:01,163,0,0,10,0,380,198,0,198,578,20,6,0,14,1,0
06-Mar-2024 06:00:01,150,0,0,10,1,380,209,0,210,590,20,6,0,14,1,0
07-Mar-2024 06:00:01,150,0,0,10,1,380,209,0,210,590,20,6,0,14,1,0
08-Mar-2024 06:00:02,112,0,0,10,1,380,247,0,248,628,20,6,0,14,1,0
09-Mar-2024 06:00:01,112,0,0,10,0,380,248,0,248,628,20,6,0,14,1,0
10-Mar-2024 06:00:02,112,0,0,10,0,380,248,0,248,628,20,6,0,14,1,0
11-Mar-2024 06:00:01,112,0,0,10,0,380,248,0,248,628,20,6,0,14,1,0
