FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,4947,534,0,34,11,100,0,0,11,111,38,22,7,0,0,0
21-Jan-2024 14:05:02,4947,534,0,34,11,100,0,0,11,111,38,22,7,0,0,0
22-Jan-2024 21:45:58,4947,534,0,34,11,127,0,0,11,138,38,22,7,0,0,0
23-Jan-2024 06:00:02,4837,535,0,38,131,283,0,0,131,414,38,24,7,0,1,0
24-Jan-2024 06:00:01,5334,2,0,71,158,406,0,0,158,564,41,24,7,0,1,0
25-Jan-2024 06:00:01,5219,2,0,72,279,537,0,0,279,816,43,24,7,0,2,0
26-Jan-2024 06:00:02,5053,2,0,78,450,662,0,0,450,1112,43,24,8,0,2,0
27-Jan-2024 06:00:01,4677,2,0,82,811,795,1,0,812,1607,44,24,8,1,2,0
29-Jan-2024 06:00:01,4677,2,0,82,811,795,1,0,812,1607,44,24,8,1,2,0
30-Jan-2024 06:00:01,4164,2,0,87,1317,878,5,0,1322,2200,45,25,8,2,2,0
31-Jan-2024 06:00:01,4006,2,0,94,1473,992,4,0,1477,2469,46,27,9,3,2,0
01-Feb-2024 06:00:02,3855,2,0,96,1616,1078,4,0,1620,2698,47,27,9,4,2,0
02-Feb-2024 06:00:01,3684,2,0,96,1784,1153,4,0,1788,2941,47,27,10,4,3,0
03-Feb-2024 06:00:02,3525,3,0,98,1948,1245,4,0,1952,3197,50,28,10,6,4,1
04-Feb-2024 06:00:02,3525,3,0,99,1948,1246,4,0,1952,3198,50,28,10,6,4,1
05-Feb-2024 06:00:01,3525,3,0,99,1948,1246,4,0,1952,3198,50,28,10,6,4,1
06-Feb-2024 06:00:02,3375,3,0,107,2124,1333,4,0,2128,3461,50,28,10,8,4,1
07-Feb-2024 06:00:02,3283,4,0,107,2216,1434,4,0,2220,3654,51,28,10,10,4,1
08-Feb-2024 06:00:01,3211,4,0,114,2300,1548,4,0,2304,3852,52,29,10,12,4,1
09-Feb-2024 06:00:02,3116,4,0,120,2406,1660,4,0,2410,4070,52,29,10,13,5,1
10-Feb-2024 06:00:01,3073,4,0,123,2406,1806,59,0,2465,4271,52,29,10,13,5,1
11-Feb-2024 06:00:01,3072,4,0,123,2407,1806,59,0,2466,4272,52,29,10,13,5,1
12-Feb-2024 06:00:01,3072,4,0,123,2407,1823,59,0,2466,4289,52,29,10,13,5,1
13-Feb-2024 06:00:01,2968,4,0,129,2529,1898,59,0,2588,4486,52,30,10,13,8,2
14-Feb-2024 06:00:02,2938,4,0,131,2564,1992,59,0,2623,4615,54,31,10,16,8,2
15-Feb-2024 06:00:02,2913,4,0,134,2596,2100,59,0,2655,4755,55,31,10,16,8,3
16-Feb-2024 06:00:02,2832,4,1,135,2679,2207,59,0,2738,4946,55,31,10,17,9,3
17-Feb-2024 06:00:02,2779,3,1,139,2484,2315,320,0,2804,5120,57,31,10,19,9,4
18-Feb-2024 06:00:02,2779,3,1,139,2484,2315,320,0,2804,5120,57,31,10,19,9,4
19-Feb-2024 06:00:01,2779,3,1,139,2484,2321,320,0,2804,5126,57,31,10,19,9,4
20-Feb-2024 06:00:01,2755,3,1,140,2420,2348,412,0,2832,5181,57,31,10,19,9,4
21-Feb-2024 06:00:01,2657,2,1,143,2323,2531,617,0,2940,5472,57,32,10,19,10,4
22-Feb-2024 06:00:01,2636,3,1,144,2268,2674,699,0,2967,5642,58,32,10,19,10,4
23-Feb-2024 06:00:02,2590,3,1,146,2269,2799,746,0,3015,5815,60,32,12,21,10,4
24-Feb-2024 06:00:03,2542,3,2,146,2287,2980,798,0,3085,6067,63,32,12,26,10,4
25-Feb-2024 06:00:01,2529,3,3,146,2303,3065,798,0,3101,6169,64,32,12,27,10,4
26-Feb-2024 06:00:01,2529,3,3,146,2303,3131,798,0,3101,6235,64,32,12,27,10,4
27-Feb-2024 06:00:02,2424,2,3,151,2227,3409,976,0,3203,6615,65,32,12,28,12,4
28-Feb-2024 06:00:02,2392,2,3,161,1309,3811,1924,0,3233,7047,68,34,12,30,14,4
29-Feb-2024 06:00:01,2325,2,4,162,882,4254,2412,0,3294,7552,68,34,12,30,14,4
01-Mar-2024 06:00:02,2276,2,5,165,897,4876,2441,0,3338,8219,70,34,12,33,14,4
02-Mar-2024 06:00:02,2193,2,5,169,946,5714,2475,0,3421,9140,72,34,12,35,14,4
03-Mar-2024 06:00:02,2150,2,5,172,645,6540,2816,0,3461,10006,75,35,13,38,15,5
04-Mar-2024 06:00:01,2143,2,5,172,650,6554,2816,0,3466,10025,75,35,13,38,15,5
05-Mar-2024 06:00:01,2066,2,5,172,727,6555,2817,0,3544,10104,75,35,13,38,15,5
06-Mar-2024 06:00:01,1971,2,5,173,806,6556,2829,0,3635,10196,75,35,13,39,16,5
07-Mar-2024 06:00:01,1910,2,5,173,805,6556,2886,0,3691,10252,75,35,13,39,17,5
08-Mar-2024 06:00:02,1842,2,5,176,872,6555,2887,0,3759,10319,75,35,13,39,17,5
09-Mar-2024 06:00:01,1770,1,5,176,923,6555,2901,0,3824,10384,75,35,13,42,17,5
10-Mar-2024 06:00:02,1770,1,5,176,923,6555,2901,0,3824,10384,75,35,13,42,17,5
11-Mar-2024 06:00:01,1770,1,5,176,923,6555,2901,0,3824,10384,75,35,13,42,17,5
