FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,255,0,9,0,0,0,0,0,0,9,3,0,0,0,0
15-Sep-2023 06:00:01,0,256,0,9,0,0,0,0,0,0,9,3,0,0,0,0
16-Sep-2023 06:00:01,256,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
17-Sep-2023 06:00:02,256,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
18-Sep-2023 06:00:01,256,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
19-Sep-2023 06:00:01,256,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
20-Sep-2023 06:00:01,257,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
21-Sep-2023 06:00:02,259,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
22-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
23-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
24-Sep-2023 06:00:01,259,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
25-Sep-2023 06:00:02,259,0,0,9,0,0,0,0,0,0,9,3,0,0,0,0
26-Sep-2023 06:00:01,259,0,0,9,0,1,0,0,0,1,9,3,0,0,0,0
27-Sep-2023 06:00:01,257,0,0,9,0,1,0,0,0,1,9,3,0,0,0,0
28-Sep-2023 06:00:01,260,0,0,9,0,1,0,0,0,1,9,3,0,0,0,0
29-Sep-2023 06:00:02,266,0,0,9,0,1,0,0,0,1,9,4,0,0,0,0
30-Sep-2023 06:00:01,266,0,0,9,0,1,0,0,0,1,9,4,0,0,0,0
02-Oct-2023 06:00:01,266,0,0,9,0,1,0,0,0,1,9,4,0,0,0,0
03-Oct-2023 06:00:02,266,0,0,9,0,3,1,0,1,4,9,4,0,0,0,0
04-Oct-2023 06:00:01,259,0,0,9,0,5,8,0,8,13,9,4,0,0,0,0
05-Oct-2023 14:00:01,256,0,0,9,0,5,11,0,11,16,9,4,0,0,0,0
05-Oct-2023 22:00:01,257,0,0,9,0,1,0,0,0,1,9,3,0,0,0,0
06-Oct-2023 06:00:01,259,0,0,9,0,5,8,0,8,13,9,4,0,0,0,0
06-Oct-2023 14:00:02,256,0,0,9,0,6,11,0,11,17,9,4,0,0,0,0
07-Oct-2023 06:00:01,250,0,0,9,0,9,17,0,17,26,9,4,0,1,0,0
08-Oct-2023 06:00:01,250,0,0,9,0,9,17,0,17,26,9,4,0,1,0,0
09-Oct-2023 06:00:02,250,0,0,9,0,9,17,0,17,26,9,4,0,1,0,0
10-Oct-2023 06:00:02,236,0,0,9,0,13,35,0,35,48,9,4,0,2,0,0
11-Oct-2023 06:00:01,235,0,0,9,0,13,37,0,37,50,9,4,0,2,0,0
12-Oct-2023 06:00:01,236,0,0,10,0,13,37,0,37,50,9,4,0,2,0,0
13-Oct-2023 06:00:02,234,0,0,10,0,14,43,0,43,57,9,4,0,2,0,0
14-Oct-2023 06:00:02,230,0,0,10,0,14,50,0,50,64,9,4,0,2,0,0
15-Oct-2023 06:00:01,230,0,0,10,0,14,50,0,50,64,9,4,0,2,0,0
16-Oct-2023 06:00:01,230,0,0,10,0,14,50,0,50,64,9,4,0,2,0,0
17-Oct-2023 06:00:01,229,0,0,10,0,16,55,0,55,71,9,4,0,2,0,0
18-Oct-2023 06:00:02,225,0,0,10,0,16,63,0,63,79,9,4,0,2,0,0
19-Oct-2023 06:00:01,226,0,0,10,0,20,64,0,64,84,9,4,0,2,0,0
20-Oct-2023 06:00:01,227,0,0,10,0,20,64,0,64,84,9,4,0,2,0,0
21-Oct-2023 06:00:02,220,0,0,11,0,24,74,0,74,98,9,4,0,2,0,0
22-Oct-2023 06:00:02,220,0,0,11,0,24,74,0,74,98,9,4,0,2,0,0
23-Oct-2023 06:00:01,220,0,0,11,0,24,74,0,74,98,9,4,0,2,0,0
24-Oct-2023 06:00:01,225,0,0,11,0,24,75,0,75,99,9,4,0,2,0,0
25-Oct-2023 06:00:01,210,0,0,11,0,24,92,0,92,116,9,4,0,2,0,0
26-Oct-2023 06:00:02,213,0,0,11,0,24,92,0,92,116,9,4,0,2,0,0
27-Oct-2023 06:00:01,213,0,0,11,0,49,92,0,92,141,9,4,0,2,0,0
28-Oct-2023 06:00:01,202,0,0,12,0,74,102,0,102,176,9,4,0,2,0,0
29-Oct-2023 06:00:01,202,0,0,12,0,107,102,0,102,209,9,4,0,2,0,0
