FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,2,4,0,0,0,4,4,1,1,0,0,0,0
31-Jan-2024 06:00:01,90,0,0,2,4,0,0,0,4,4,1,1,0,0,0,0
01-Feb-2024 06:00:02,84,0,0,2,10,0,0,0,10,10,1,1,0,0,0,0
02-Feb-2024 06:00:01,83,0,0,2,10,0,0,0,10,10,1,1,0,0,0,0
03-Feb-2024 06:00:02,81,0,0,2,11,0,0,0,11,11,1,1,0,0,0,0
04-Feb-2024 06:00:02,81,0,0,2,11,0,0,0,11,11,1,1,0,0,0,0
05-Feb-2024 06:00:01,81,0,0,2,11,0,0,0,11,11,1,1,0,0,0,0
06-Feb-2024 06:00:02,81,0,0,2,11,0,0,0,11,11,1,1,0,0,0,0
07-Feb-2024 06:00:02,80,0,0,2,13,0,0,0,13,13,1,1,0,0,0,0
08-Feb-2024 06:00:01,80,0,0,2,13,0,0,0,13,13,1,1,0,0,0,0
09-Feb-2024 06:00:02,80,0,0,2,14,0,0,0,14,14,1,1,0,0,0,0
10-Feb-2024 06:00:01,78,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
11-Feb-2024 06:00:01,78,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
12-Feb-2024 06:00:01,78,0,0,2,16,0,0,0,16,16,1,1,0,0,0,0
13-Feb-2024 06:00:01,77,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
14-Feb-2024 06:00:02,77,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
15-Feb-2024 06:00:02,77,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,2,17,1,0,0,17,18,1,1,0,0,0,0
17-Feb-2024 06:00:02,76,0,0,2,18,1,0,0,18,19,1,1,0,0,0,0
18-Feb-2024 06:00:02,76,0,0,2,18,1,0,0,18,19,1,1,0,0,0,0
19-Feb-2024 06:00:01,76,0,0,2,18,2,0,0,18,20,1,1,0,0,0,0
20-Feb-2024 06:00:01,76,0,0,2,18,2,0,0,18,20,1,1,0,0,0,0
21-Feb-2024 06:00:01,72,0,0,2,21,2,0,0,21,23,1,1,0,0,0,0
22-Feb-2024 06:00:01,72,0,0,2,21,2,0,0,21,23,1,1,0,0,0,0
23-Feb-2024 06:00:02,73,0,0,2,21,2,0,0,21,23,1,2,0,0,0,0
24-Feb-2024 06:00:03,69,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
25-Feb-2024 06:00:01,69,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
26-Feb-2024 06:00:01,69,0,0,2,25,2,0,0,25,27,1,2,0,0,0,0
27-Feb-2024 06:00:02,68,0,0,2,26,2,0,0,26,28,1,2,0,0,0,0
28-Feb-2024 06:00:02,68,0,0,2,21,2,5,0,26,28,1,2,0,0,0,0
29-Feb-2024 06:00:01,68,0,0,2,8,3,18,0,26,29,1,2,0,0,0,0
01-Mar-2024 06:00:02,66,0,0,2,2,5,26,0,28,33,1,2,0,0,1,0
02-Mar-2024 06:00:02,65,0,0,2,3,5,26,0,29,34,1,2,0,0,1,0
03-Mar-2024 06:00:02,65,0,0,2,3,6,26,0,29,35,1,2,0,0,1,0
04-Mar-2024 06:00:01,65,0,0,2,1,6,28,0,29,35,1,2,0,0,1,0
05-Mar-2024 06:00:01,62,0,0,2,3,6,28,0,31,37,1,2,0,0,1,0
06-Mar-2024 06:00:01,62,0,0,2,3,6,28,0,31,37,1,2,0,0,1,0
07-Mar-2024 06:00:01,57,0,0,2,8,6,28,0,36,42,1,2,0,0,1,0
08-Mar-2024 06:00:02,57,0,0,2,8,6,28,0,36,42,1,2,0,0,1,0
09-Mar-2024 06:00:01,57,0,0,2,8,6,28,0,36,42,1,2,0,0,1,0
10-Mar-2024 06:00:02,57,0,0,2,8,6,28,0,36,42,1,2,0,0,1,0
11-Mar-2024 06:00:01,57,0,0,2,8,6,28,0,36,42,1,2,0,0,1,0
