FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,195,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,195,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,201,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,201,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,201,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,201,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,201,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,204,0,0,3,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,193,0,0,3,9,0,0,0,9,9,3,1,0,0,0,0
23-Sep-2023 06:00:01,184,0,0,3,17,14,0,0,17,31,3,1,0,0,0,0
24-Sep-2023 06:00:01,184,0,0,3,17,14,0,0,17,31,3,1,0,0,0,0
25-Sep-2023 06:00:02,184,0,0,3,17,14,0,0,17,31,3,1,0,0,0,0
26-Sep-2023 06:00:01,176,0,0,5,29,31,0,0,29,60,3,1,0,0,0,0
27-Sep-2023 06:00:01,176,0,0,5,29,40,0,0,29,69,3,1,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,5,32,57,0,0,32,89,3,1,0,0,0,0
29-Sep-2023 06:00:02,173,0,0,5,32,68,0,0,32,100,3,1,0,0,0,0
30-Sep-2023 06:00:01,163,0,0,6,42,78,0,0,42,120,3,1,0,0,0,0
02-Oct-2023 06:00:01,163,0,0,6,42,78,0,0,42,120,3,1,0,0,0,0
03-Oct-2023 06:00:02,156,0,0,6,50,96,0,0,50,146,3,1,0,1,0,0
04-Oct-2023 06:00:01,155,0,0,6,51,107,0,0,51,158,3,1,0,1,0,0
05-Oct-2023 14:00:01,156,0,0,6,54,125,0,0,54,179,3,1,0,1,0,0
05-Oct-2023 22:00:01,176,0,0,5,29,40,0,0,29,69,3,1,0,0,0,0
06-Oct-2023 06:00:01,155,0,0,6,51,107,0,0,51,158,3,1,0,1,0,0
06-Oct-2023 14:00:02,148,0,0,9,61,139,0,0,61,200,3,1,0,1,0,0
