FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,51,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,51,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
26-Jan-2024 06:00:02,51,0,0,1,0,2,0,0,0,2,1,1,0,0,0,0
27-Jan-2024 06:00:01,52,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
29-Jan-2024 06:00:01,52,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,1,0,2,0,0,0,2,2,1,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,1,0,3,0,0,0,3,2,1,0,0,0,0
01-Feb-2024 06:00:02,48,0,0,1,0,3,5,0,5,8,2,1,0,1,0,0
02-Feb-2024 06:00:01,48,0,0,1,0,3,5,0,5,8,2,1,0,1,0,0
03-Feb-2024 06:00:02,43,0,0,1,0,6,9,0,9,15,2,1,0,1,0,0
04-Feb-2024 06:00:02,43,0,0,1,0,6,9,0,9,15,2,1,0,1,0,0
05-Feb-2024 06:00:01,43,0,0,1,0,6,9,0,9,15,2,1,0,1,0,0
06-Feb-2024 06:00:02,44,0,0,1,0,6,9,0,9,15,2,1,0,1,0,0
07-Feb-2024 06:00:02,41,0,0,1,0,7,12,0,12,19,2,1,0,1,0,0
08-Feb-2024 06:00:01,41,0,0,1,0,7,12,0,12,19,2,1,0,1,0,0
09-Feb-2024 06:00:02,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
10-Feb-2024 06:00:01,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
11-Feb-2024 06:00:01,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
12-Feb-2024 06:00:01,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
13-Feb-2024 06:00:01,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
14-Feb-2024 06:00:02,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
15-Feb-2024 06:00:02,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
16-Feb-2024 06:00:02,40,0,0,1,0,8,13,0,13,21,2,1,0,1,0,0
17-Feb-2024 06:00:02,37,0,0,1,0,9,16,0,16,25,2,1,0,1,0,0
18-Feb-2024 06:00:02,37,0,0,1,0,9,16,0,16,25,2,1,0,1,0,0
19-Feb-2024 06:00:01,37,0,0,1,0,9,16,0,16,25,2,1,0,1,0,0
20-Feb-2024 06:00:01,37,0,0,1,0,9,16,0,16,25,2,1,0,1,0,0
21-Feb-2024 06:00:01,35,0,0,1,0,11,18,0,18,29,2,1,0,1,0,0
22-Feb-2024 06:00:01,33,0,0,1,0,12,20,0,20,32,2,1,0,1,0,0
23-Feb-2024 06:00:02,33,0,0,1,0,12,20,0,20,32,2,1,0,1,0,0
24-Feb-2024 06:00:03,33,0,0,1,0,12,20,0,20,32,2,1,0,1,0,0
25-Feb-2024 06:00:01,33,0,0,1,0,13,20,0,20,33,2,1,0,1,0,0
26-Feb-2024 06:00:01,33,0,0,1,0,13,20,0,20,33,2,1,0,1,0,0
27-Feb-2024 06:00:02,33,0,0,1,0,20,20,0,20,40,2,1,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,1,0,20,20,0,20,40,2,1,0,1,0,0
29-Feb-2024 06:00:01,33,0,0,1,0,20,20,0,20,40,2,1,0,1,0,0
01-Mar-2024 06:00:02,33,0,0,1,0,25,20,0,20,45,2,1,0,1,0,0
02-Mar-2024 06:00:02,32,0,0,1,0,28,21,0,21,49,2,1,0,1,0,0
03-Mar-2024 06:00:02,30,0,0,1,0,35,23,0,23,58,2,1,0,1,0,0
04-Mar-2024 06:00:01,30,0,0,1,0,35,23,0,23,58,2,1,0,1,0,0
05-Mar-2024 06:00:01,30,0,0,1,0,35,23,0,23,58,2,1,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,1,0,35,29,0,29,64,2,1,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,1,0,35,29,0,29,64,2,1,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,1,0,35,33,0,33,68,2,1,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,1,0,35,33,0,33,68,2,1,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,1,0,35,33,0,33,68,2,1,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,1,0,35,33,0,33,68,2,1,0,1,0,0
