FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1153,2,0,3,0,17,0,0,0,17,15,7,1,0,0,0
21-Jan-2024 14:05:02,1154,2,0,3,0,17,0,0,0,17,15,7,1,0,0,0
22-Jan-2024 21:45:58,1154,2,0,3,0,17,0,0,0,17,15,7,1,0,0,0
23-Jan-2024 06:00:02,1153,2,0,4,1,47,0,0,1,48,15,7,1,0,0,0
24-Jan-2024 06:00:01,1156,1,0,4,1,82,0,0,1,83,15,7,1,0,0,0
25-Jan-2024 06:00:01,1137,1,0,6,22,111,0,0,22,133,15,8,1,0,0,0
26-Jan-2024 06:00:02,1110,1,0,7,53,141,0,0,53,194,15,8,1,0,0,0
27-Jan-2024 06:00:01,1074,1,0,8,85,176,0,0,85,261,16,8,1,1,0,0
29-Jan-2024 06:00:01,1074,1,0,8,85,176,0,0,85,261,16,8,1,1,0,0
30-Jan-2024 06:00:01,910,1,0,8,253,199,0,0,253,452,16,8,1,1,0,0
31-Jan-2024 06:00:01,899,1,0,8,265,222,0,0,265,487,17,8,1,2,0,0
01-Feb-2024 06:00:02,847,1,0,8,315,232,0,0,315,547,17,8,1,4,0,0
02-Feb-2024 06:00:01,825,1,0,8,340,263,0,0,340,603,18,8,1,4,0,0
03-Feb-2024 06:00:02,807,1,0,9,357,297,0,0,357,654,18,8,1,4,0,0
04-Feb-2024 06:00:02,807,1,0,9,357,297,0,0,357,654,18,8,1,4,0,0
05-Feb-2024 06:00:01,807,1,0,9,357,297,0,0,357,654,18,8,1,4,0,0
06-Feb-2024 06:00:02,741,1,0,9,430,316,0,0,430,746,19,8,1,4,0,0
07-Feb-2024 06:00:02,731,1,0,9,440,347,0,0,440,787,19,8,1,4,0,0
08-Feb-2024 06:00:01,726,1,0,9,450,366,0,0,450,816,19,8,1,4,0,0
09-Feb-2024 06:00:02,692,1,0,10,487,387,0,0,487,874,19,8,1,4,0,0
10-Feb-2024 06:00:01,676,1,0,12,504,411,0,0,504,915,19,8,1,5,1,0
11-Feb-2024 06:00:01,676,1,0,12,504,411,0,0,504,915,19,8,1,5,1,0
12-Feb-2024 06:00:01,676,1,0,12,504,411,0,0,504,915,19,8,1,5,1,0
13-Feb-2024 06:00:01,654,1,0,12,527,420,0,0,527,947,19,8,1,5,1,0
14-Feb-2024 06:00:02,649,1,0,15,537,446,0,0,537,983,19,8,1,5,3,0
15-Feb-2024 06:00:02,636,1,0,15,552,480,0,0,552,1032,19,8,1,5,3,0
16-Feb-2024 06:00:02,623,1,0,15,567,494,0,0,567,1061,20,8,1,5,3,0
17-Feb-2024 06:00:02,612,1,0,19,580,509,0,0,580,1089,20,8,1,5,3,0
18-Feb-2024 06:00:02,612,1,0,19,580,509,0,0,580,1089,20,8,1,5,3,0
19-Feb-2024 06:00:01,612,1,0,19,580,509,0,0,580,1089,20,8,1,5,3,0
20-Feb-2024 06:00:01,612,1,0,19,580,509,0,0,580,1089,20,8,1,5,3,0
21-Feb-2024 06:00:01,592,1,0,19,601,575,0,0,601,1176,20,8,1,5,3,0
22-Feb-2024 06:00:01,570,1,0,19,623,598,0,0,623,1221,20,8,1,7,3,0
23-Feb-2024 06:00:02,561,1,0,20,634,639,0,0,634,1273,20,8,1,7,3,0
24-Feb-2024 06:00:03,549,1,0,21,651,692,0,0,651,1343,20,8,1,7,3,0
25-Feb-2024 06:00:01,545,1,0,22,654,716,0,0,654,1370,20,8,1,7,3,0
26-Feb-2024 06:00:01,545,1,0,22,654,752,0,0,654,1406,20,8,1,7,3,0
27-Feb-2024 06:00:02,528,1,0,23,657,846,14,0,671,1517,20,8,1,7,3,0
28-Feb-2024 06:00:02,519,1,0,23,587,935,93,0,680,1615,20,8,1,7,3,0
29-Feb-2024 06:00:01,511,1,0,24,401,1048,288,0,689,1737,20,8,1,7,3,0
01-Mar-2024 06:00:02,493,1,1,24,419,1184,288,0,707,1892,20,8,1,7,3,1
02-Mar-2024 06:00:02,480,1,1,24,433,1347,287,0,720,2068,21,8,1,8,3,1
03-Mar-2024 06:00:02,478,1,1,24,385,1500,337,0,722,2223,22,8,1,9,3,1
04-Mar-2024 06:00:01,478,1,1,24,385,1500,337,0,722,2223,22,8,1,9,3,1
05-Mar-2024 06:00:01,448,1,1,24,386,1500,368,0,754,2255,22,8,1,9,3,1
06-Mar-2024 06:00:01,423,1,1,24,410,1500,369,0,779,2280,22,8,1,9,3,1
07-Mar-2024 06:00:01,421,1,1,24,406,1500,376,0,782,2283,22,8,1,9,3,1
08-Mar-2024 06:00:02,411,1,1,24,416,1513,376,0,792,2306,22,8,1,9,3,1
09-Mar-2024 06:00:01,398,1,1,24,425,1513,376,0,801,2315,22,8,1,9,3,1
10-Mar-2024 06:00:02,398,1,1,24,425,1513,376,0,801,2315,22,8,1,9,3,1
11-Mar-2024 06:00:01,398,1,1,24,425,1513,376,0,801,2315,22,8,1,9,3,1
