FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,422,4395,0,98,0,0,0,0,0,0,45,82,0,0,0,0
15-Sep-2023 06:00:01,583,4237,0,98,0,0,0,0,0,0,45,83,0,0,0,0
16-Sep-2023 06:00:01,682,4138,0,98,0,0,0,0,0,0,45,83,0,0,0,0
17-Sep-2023 06:00:02,682,4138,0,98,0,0,0,0,0,0,45,83,0,0,0,0
18-Sep-2023 06:00:01,681,4138,0,99,0,0,0,0,0,0,45,83,0,0,0,0
19-Sep-2023 06:00:01,683,4138,0,99,0,0,0,0,0,0,45,83,0,0,0,0
20-Sep-2023 06:00:01,654,4151,0,99,24,0,0,0,24,24,45,83,0,0,0,0
21-Sep-2023 06:00:02,656,4198,0,103,28,0,0,0,28,28,45,83,0,0,0,0
22-Sep-2023 06:00:01,659,4265,0,117,29,0,0,0,29,29,45,83,0,0,0,0
23-Sep-2023 06:00:01,4884,0,0,132,57,196,0,0,57,253,45,83,1,0,0,0
24-Sep-2023 06:00:01,4884,0,0,132,57,196,0,0,57,253,45,83,1,0,0,0
25-Sep-2023 06:00:02,4884,0,0,132,57,196,0,0,57,253,45,83,1,0,0,0
26-Sep-2023 06:00:01,4849,0,0,139,94,350,0,0,94,444,49,83,1,1,0,0
27-Sep-2023 06:00:01,4851,0,0,185,113,461,0,0,113,574,50,84,1,1,0,0
28-Sep-2023 06:00:01,4815,0,0,191,131,595,0,0,131,726,51,84,1,2,0,0
29-Sep-2023 06:00:02,4919,0,0,201,156,768,0,0,156,924,51,84,1,2,0,0
30-Sep-2023 06:00:01,4970,0,0,209,171,902,0,0,171,1073,52,86,1,3,0,0
02-Oct-2023 06:00:01,4970,0,0,209,171,902,0,0,171,1073,52,86,1,3,0,0
03-Oct-2023 06:00:02,4965,0,0,219,185,1037,0,0,185,1222,52,89,1,3,0,0
04-Oct-2023 06:00:01,4980,0,0,226,194,1181,0,0,194,1375,53,89,1,4,0,0
05-Oct-2023 14:00:01,5001,0,0,228,221,1192,0,0,221,1413,53,90,1,4,0,0
05-Oct-2023 22:00:01,4851,0,0,185,113,461,0,0,113,574,50,84,1,1,0,0
06-Oct-2023 06:00:01,4980,0,0,226,194,1181,0,0,194,1375,53,89,1,4,0,0
06-Oct-2023 14:00:02,5047,0,0,239,226,1340,0,0,226,1566,54,90,1,5,0,0
07-Oct-2023 06:00:01,5055,0,0,246,226,1587,0,0,226,1813,55,90,1,6,0,0
08-Oct-2023 06:00:01,5055,0,0,246,226,1587,0,0,226,1813,55,90,1,6,0,0
09-Oct-2023 06:00:02,5055,0,0,246,226,1587,0,0,226,1813,55,90,1,6,0,0
10-Oct-2023 06:00:02,4877,0,0,254,441,1704,0,0,441,2145,56,91,1,7,1,0
11-Oct-2023 06:00:01,4318,0,0,264,977,1873,1,0,978,2851,58,92,1,8,2,0
12-Oct-2023 06:00:01,4167,0,0,274,1140,2041,1,0,1141,3182,61,94,1,9,2,0
13-Oct-2023 06:00:02,3882,0,0,288,1435,2218,1,0,1436,3654,63,95,1,12,3,0
14-Oct-2023 06:00:02,3578,0,0,294,1751,2414,5,0,1756,4170,63,96,1,13,3,0
15-Oct-2023 06:00:01,3578,0,0,294,1751,2414,5,0,1756,4170,63,96,1,13,3,0
16-Oct-2023 06:00:01,3578,0,0,293,1751,2414,5,0,1756,4170,63,96,1,13,3,0
17-Oct-2023 06:00:01,3632,0,0,299,1770,2578,5,0,1775,4353,65,99,1,14,3,0
18-Oct-2023 06:00:02,3639,0,0,304,1772,2748,5,0,1777,4525,64,98,1,14,3,0
19-Oct-2023 06:00:01,3643,0,0,308,1783,2886,5,0,1788,4674,64,98,1,14,3,0
20-Oct-2023 06:00:01,3445,0,0,312,2020,3075,5,0,2025,5100,65,98,1,15,3,0
21-Oct-2023 06:00:02,3386,0,0,316,2080,3314,5,0,2085,5399,65,99,1,15,4,0
22-Oct-2023 06:00:02,3385,0,0,316,2083,3314,5,0,2088,5402,65,99,1,15,4,0
23-Oct-2023 06:00:01,3385,0,0,316,2083,3314,5,0,2088,5402,65,99,1,15,4,0
24-Oct-2023 06:00:01,3400,0,0,325,1530,3534,583,0,2113,5647,67,100,1,17,5,0
25-Oct-2023 06:00:01,3187,0,0,331,1474,3791,873,0,2347,6138,67,101,1,21,15,0
26-Oct-2023 06:00:02,3204,0,0,342,1512,4022,870,0,2382,6404,71,102,1,23,16,0
27-Oct-2023 06:00:01,3199,0,0,352,1528,4310,870,0,2398,6708,76,103,1,26,16,0
28-Oct-2023 06:00:01,3221,0,0,358,1540,4594,870,0,2410,7004,78,105,1,28,18,0
29-Oct-2023 06:00:01,3197,0,3,363,1549,4875,870,0,2419,7297,81,105,1,31,18,0
30-Oct-2023 06:00:02,3194,0,4,363,1553,4875,870,0,2423,7302,81,105,1,31,19,0
31-Oct-2023 06:00:01,3041,0,4,367,1045,5243,1527,0,2572,7819,82,105,1,32,19,0
01-Nov-2023 06:00:01,3014,0,7,377,887,5618,1691,0,2578,8203,82,105,1,32,19,0
02-Nov-2023 06:00:01,2783,0,7,385,1100,6010,1704,0,2804,8821,83,105,1,33,21,0
03-Nov-2023 06:00:01,2456,0,7,399,1416,6517,1705,0,3121,9645,85,105,1,36,22,0
04-Nov-2023 06:00:01,2109,0,10,413,1754,7132,1705,0,3459,10601,88,106,1,41,25,0
05-Nov-2023 06:00:01,1959,0,18,424,1862,7706,1740,0,3602,11326,91,106,1,45,26,0
06-Nov-2023 06:00:01,1959,0,18,424,1862,7706,1740,0,3602,11326,91,106,1,45,26,0
07-Nov-2023 06:00:01,1759,0,18,424,1344,7707,2459,0,3803,11528,91,106,1,45,27,0
08-Nov-2023 06:00:01,1587,0,18,424,1635,7707,2341,0,3976,11701,91,106,1,48,30,0
09-Nov-2023 06:00:02,1411,0,18,424,1803,7707,2348,0,4151,11876,91,106,1,48,30,0
10-Nov-2023 06:00:01,1388,0,19,424,1825,7710,2347,0,4172,11901,91,106,1,48,30,0
11-Nov-2023 06:00:01,1252,0,18,425,1963,7710,2347,0,4310,12038,91,106,1,50,31,0
12-Nov-2023 06:00:01,1252,0,18,425,1963,7710,2347,0,4310,12038,91,106,1,50,31,0
13-Nov-2023 06:00:01,1252,0,18,425,1963,7710,2347,0,4310,12038,91,106,1,50,31,0
