FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
25-Jan-2024 06:00:01,74,0,0,0,3,0,0,0,3,3,0,2,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,2,13,0,0,0,13,13,0,2,0,0,0,0
27-Jan-2024 06:00:01,63,0,0,2,13,0,0,0,13,13,0,2,0,0,0,0
29-Jan-2024 06:00:01,63,0,0,2,13,0,0,0,13,13,0,2,0,0,0,0
30-Jan-2024 06:00:01,63,0,0,2,13,0,0,0,13,13,0,2,0,0,0,0
31-Jan-2024 06:00:01,52,0,0,2,25,0,0,0,25,25,0,2,0,0,0,0
01-Feb-2024 06:00:02,51,0,0,2,26,0,0,0,26,26,0,2,0,0,0,0
02-Feb-2024 06:00:01,50,0,0,2,27,1,0,0,27,28,0,2,0,0,0,0
03-Feb-2024 06:00:02,50,0,0,2,27,1,0,0,27,28,0,2,0,0,0,0
04-Feb-2024 06:00:02,50,0,0,2,27,1,0,0,27,28,0,2,0,0,0,0
05-Feb-2024 06:00:01,50,0,0,2,27,1,0,0,27,28,0,2,0,0,0,0
06-Feb-2024 06:00:02,46,0,0,2,29,1,0,0,29,30,0,2,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,2,30,1,0,0,30,31,0,2,0,0,0,0
08-Feb-2024 06:00:01,42,0,0,2,34,1,0,0,34,35,0,2,0,0,0,0
09-Feb-2024 06:00:02,42,0,0,2,34,1,0,0,34,35,0,2,0,0,0,0
10-Feb-2024 06:00:01,42,0,0,2,34,1,0,0,34,35,0,2,0,0,0,0
11-Feb-2024 06:00:01,42,0,0,2,34,1,0,0,34,35,0,2,0,0,0,0
12-Feb-2024 06:00:01,42,0,0,2,34,1,0,0,34,35,0,2,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,0,1,34,0,34,35,0,2,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,2,1,1,34,0,35,36,0,2,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,2,0,1,35,0,35,36,0,2,0,0,0,0
22-Feb-2024 06:00:01,37,0,0,2,4,1,35,0,39,40,0,2,0,0,0,0
23-Feb-2024 06:00:02,37,0,0,2,4,2,35,0,39,41,0,2,0,0,0,0
24-Feb-2024 06:00:03,37,0,0,2,4,4,35,0,39,43,0,2,0,0,0,0
25-Feb-2024 06:00:01,37,0,0,2,4,4,35,0,39,43,0,2,0,0,0,0
26-Feb-2024 06:00:01,37,0,0,2,4,4,35,0,39,43,0,2,0,0,0,0
27-Feb-2024 06:00:02,33,0,0,2,8,5,35,0,43,48,0,2,0,0,0,0
28-Feb-2024 06:00:02,33,0,0,2,1,5,42,0,43,48,0,2,0,0,0,0
29-Feb-2024 06:00:01,33,0,0,2,0,7,43,0,43,50,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,2,0,9,43,0,43,52,0,2,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,2,0,9,43,0,43,52,0,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,2,0,11,43,0,43,54,0,2,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,2,0,11,43,0,43,54,0,2,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,2,5,11,43,0,48,59,0,2,0,0,0,0
06-Mar-2024 06:00:01,28,0,0,2,0,11,48,0,48,59,0,2,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,2,1,11,48,0,49,60,0,2,0,0,0,0
08-Mar-2024 06:00:02,23,0,0,2,5,11,48,0,53,64,0,2,0,0,1,0
09-Mar-2024 06:00:01,23,0,0,2,5,11,48,0,53,64,0,2,0,0,1,0
10-Mar-2024 06:00:02,23,0,0,2,5,11,48,0,53,64,0,2,0,0,1,0
11-Mar-2024 06:00:01,23,0,0,2,5,11,48,0,53,64,0,2,0,0,1,0
