FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1908,2,0,8,0,6,0,0,0,6,20,4,1,0,0,0
21-Jan-2024 14:05:02,1908,2,0,8,0,6,0,0,0,6,20,4,1,0,0,0
22-Jan-2024 21:45:58,1908,2,0,8,0,6,0,0,0,6,20,4,1,0,0,0
23-Jan-2024 06:00:02,1863,2,0,11,46,33,0,0,46,79,21,4,1,1,0,0
24-Jan-2024 06:00:01,1860,0,0,12,47,39,0,0,47,86,22,5,1,1,0,0
25-Jan-2024 06:00:01,1863,0,0,14,49,57,0,0,49,106,23,6,1,1,1,0
26-Jan-2024 06:00:02,1716,0,0,14,194,64,0,0,194,258,23,6,1,1,1,0
27-Jan-2024 06:00:01,1694,0,0,14,221,77,0,0,221,298,23,6,1,1,1,0
29-Jan-2024 06:00:01,1694,0,0,14,221,77,0,0,221,298,23,6,1,1,1,0
30-Jan-2024 06:00:01,1550,0,0,16,365,99,0,0,365,464,24,7,1,1,1,0
31-Jan-2024 06:00:01,1507,0,0,17,412,109,0,0,412,521,24,7,1,1,1,0
01-Feb-2024 06:00:02,1402,0,0,17,515,124,0,0,515,639,24,7,1,3,1,0
02-Feb-2024 06:00:01,1371,0,0,17,545,134,0,0,545,679,24,7,1,3,1,0
03-Feb-2024 06:00:02,1334,1,0,21,585,150,0,0,585,735,25,7,1,4,1,0
04-Feb-2024 06:00:02,1334,1,0,21,585,150,0,0,585,735,25,7,1,4,1,0
05-Feb-2024 06:00:01,1334,1,0,21,585,150,0,0,585,735,25,7,1,4,1,0
06-Feb-2024 06:00:02,1258,1,0,23,665,164,0,0,665,829,26,7,1,4,1,1
07-Feb-2024 06:00:02,1219,0,0,26,360,175,341,0,701,876,26,7,1,5,1,1
08-Feb-2024 06:00:01,1194,0,0,26,392,190,341,0,733,923,28,7,1,9,1,1
09-Feb-2024 06:00:02,1172,0,0,26,414,204,341,0,755,959,29,7,1,10,1,1
10-Feb-2024 06:00:01,1137,0,0,26,450,227,341,0,791,1018,29,7,1,10,1,1
11-Feb-2024 06:00:01,1137,0,0,26,450,227,341,0,791,1018,29,7,1,10,1,1
12-Feb-2024 06:00:01,1137,0,0,26,450,227,341,0,791,1018,29,7,1,10,1,1
13-Feb-2024 06:00:01,1087,0,0,26,504,236,341,0,845,1081,29,7,2,10,1,1
14-Feb-2024 06:00:02,1073,0,0,27,518,241,341,0,859,1100,29,7,2,10,1,1
15-Feb-2024 06:00:02,1064,0,0,27,528,259,341,0,869,1128,29,7,2,10,1,1
16-Feb-2024 06:00:02,1022,1,0,27,548,262,364,0,912,1174,30,8,2,12,1,1
17-Feb-2024 06:00:02,1020,1,1,29,555,274,364,0,919,1194,31,10,2,13,1,1
18-Feb-2024 06:00:02,1020,1,1,29,555,274,364,0,919,1194,31,10,2,13,1,1
19-Feb-2024 06:00:01,1020,1,1,29,555,300,364,0,919,1220,31,10,2,13,1,1
20-Feb-2024 06:00:01,1020,1,1,29,555,300,364,0,919,1220,31,10,2,13,1,1
21-Feb-2024 06:00:01,995,1,4,29,589,312,364,0,953,1269,31,10,3,14,1,1
22-Feb-2024 06:00:01,990,1,4,30,593,346,364,0,957,1307,32,10,3,15,2,1
23-Feb-2024 06:00:02,968,1,7,30,622,363,364,0,986,1356,32,10,3,15,2,1
24-Feb-2024 06:00:03,946,1,7,36,644,389,364,0,1008,1404,32,10,3,17,3,1
25-Feb-2024 06:00:01,939,1,7,36,652,401,364,0,1016,1424,32,10,3,17,3,1
26-Feb-2024 06:00:01,939,1,7,36,652,401,364,0,1016,1424,32,10,3,17,3,1
27-Feb-2024 06:00:02,933,1,7,36,656,476,364,0,1020,1503,32,10,3,17,3,1
28-Feb-2024 06:00:02,895,1,7,36,108,525,949,0,1057,1589,32,10,3,17,3,1
29-Feb-2024 06:00:01,876,1,7,36,63,589,1012,0,1075,1671,35,10,3,20,3,1
01-Mar-2024 06:00:02,840,1,9,36,100,623,1012,0,1112,1744,36,10,3,21,3,1
02-Mar-2024 06:00:02,809,1,9,36,71,921,1063,0,1134,2064,40,10,3,25,3,1
03-Mar-2024 06:00:02,794,1,11,38,26,1107,1120,0,1146,2264,41,11,3,26,4,1
04-Mar-2024 06:00:01,794,1,11,38,26,1175,1120,0,1146,2332,41,11,3,26,4,1
05-Mar-2024 06:00:01,779,1,11,38,36,1175,1126,0,1162,2348,41,11,3,26,4,1
06-Mar-2024 06:00:01,719,1,11,51,75,1175,1133,0,1208,2394,41,11,3,28,4,1
07-Mar-2024 06:00:01,683,1,11,51,110,1174,1133,0,1243,2428,41,11,3,28,4,1
08-Mar-2024 06:00:02,652,1,11,51,137,1174,1134,0,1271,2456,41,11,3,28,4,1
09-Mar-2024 06:00:01,637,1,11,51,150,1174,1131,0,1281,2466,41,11,3,28,4,1
10-Mar-2024 06:00:02,637,1,11,51,150,1174,1131,0,1281,2466,41,11,3,28,4,1
11-Mar-2024 06:00:01,637,1,11,51,150,1174,1131,0,1281,2466,41,11,3,28,4,1
