FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1284,0,0,11,0,16,0,0,0,16,20,35,9,1,0,0
21-Jan-2024 14:05:02,1284,0,0,11,0,16,0,0,0,16,20,35,9,1,0,0
22-Jan-2024 21:45:58,1284,0,0,11,0,16,0,0,0,16,20,35,9,1,0,0
23-Jan-2024 06:00:02,1310,0,0,13,0,30,0,0,0,30,20,40,9,1,0,0
24-Jan-2024 06:00:01,1326,0,0,15,0,48,0,0,0,48,21,40,10,1,0,0
25-Jan-2024 06:00:01,1342,0,0,16,2,58,0,0,2,60,23,42,11,2,0,0
26-Jan-2024 06:00:02,1349,0,0,17,2,65,0,0,2,67,23,43,11,2,0,0
27-Jan-2024 06:00:01,1353,0,0,18,2,78,0,0,2,80,23,45,11,2,0,0
29-Jan-2024 06:00:01,1353,0,0,18,2,78,0,0,2,80,23,45,11,2,0,0
30-Jan-2024 06:00:01,1344,0,0,19,29,82,0,0,29,111,23,46,11,2,0,0
31-Jan-2024 06:00:01,1267,0,0,21,109,91,0,0,109,200,23,46,11,2,0,0
01-Feb-2024 06:00:02,1224,0,0,25,156,98,0,0,156,254,24,47,11,2,0,0
02-Feb-2024 06:00:01,1162,0,0,27,220,100,0,0,220,320,24,49,11,3,0,0
03-Feb-2024 06:00:02,1127,0,0,27,256,105,0,0,256,361,24,49,11,3,0,0
04-Feb-2024 06:00:02,1127,0,0,27,256,105,0,0,256,361,24,49,11,3,0,0
05-Feb-2024 06:00:01,1127,0,0,27,256,105,0,0,256,361,24,49,11,3,0,0
06-Feb-2024 06:00:02,1133,0,0,31,256,117,0,0,256,373,24,50,11,3,0,0
07-Feb-2024 06:00:02,1086,0,0,32,307,125,0,0,307,432,24,50,11,4,0,1
08-Feb-2024 06:00:01,1019,0,0,32,375,128,0,0,375,503,24,50,12,5,0,1
09-Feb-2024 06:00:02,1016,0,0,31,375,132,0,0,375,507,24,50,12,5,0,1
10-Feb-2024 06:00:01,988,0,0,32,404,149,0,0,404,553,24,50,13,5,0,2
11-Feb-2024 06:00:01,988,0,0,32,404,149,0,0,404,553,24,50,13,5,0,2
12-Feb-2024 06:00:01,988,0,0,32,404,149,0,0,404,553,24,50,13,5,0,2
13-Feb-2024 06:00:01,886,0,0,35,500,157,0,0,500,657,24,51,13,6,6,3
14-Feb-2024 06:00:02,856,0,0,36,504,163,0,0,504,667,24,52,13,6,6,3
15-Feb-2024 06:00:02,856,0,0,36,504,170,0,0,504,674,24,52,13,6,6,3
16-Feb-2024 06:00:02,826,0,0,38,539,179,0,0,539,718,24,52,16,6,6,3
17-Feb-2024 06:00:02,820,0,0,38,550,197,0,0,550,747,24,53,16,6,6,4
18-Feb-2024 06:00:02,820,0,0,38,550,197,0,0,550,747,24,53,16,6,6,4
19-Feb-2024 06:00:01,820,0,0,38,550,197,0,0,550,747,24,53,16,6,6,4
20-Feb-2024 06:00:01,820,0,0,38,550,197,0,0,550,747,24,53,16,6,6,4
21-Feb-2024 06:00:01,790,0,0,38,596,209,0,0,596,805,24,55,16,6,7,4
22-Feb-2024 06:00:01,797,0,0,40,599,228,0,0,599,827,25,55,16,7,9,4
23-Feb-2024 06:00:02,809,0,0,41,599,247,0,0,599,846,28,56,18,8,9,4
24-Feb-2024 06:00:03,785,0,0,41,632,270,0,0,632,902,28,56,19,9,11,5
25-Feb-2024 06:00:01,785,0,0,41,632,420,0,0,632,1052,30,57,19,11,12,5
26-Feb-2024 06:00:01,785,0,0,41,632,420,0,0,632,1052,30,57,19,11,12,5
27-Feb-2024 06:00:02,740,0,0,42,529,465,145,0,674,1139,31,58,19,12,16,5
28-Feb-2024 06:00:02,730,0,1,43,266,577,420,0,686,1264,31,58,19,12,20,5
29-Feb-2024 06:00:01,704,0,1,43,90,615,621,0,711,1327,32,59,19,14,23,5
01-Mar-2024 06:00:02,699,0,2,44,94,758,621,0,715,1475,33,59,19,15,23,5
02-Mar-2024 06:00:02,665,0,6,44,34,855,714,0,748,1609,34,60,19,17,26,6
03-Mar-2024 06:00:02,664,0,6,45,34,1252,714,0,748,2006,34,62,19,17,28,6
04-Mar-2024 06:00:01,664,0,6,45,34,1252,714,0,748,2006,34,62,19,17,28,6
05-Mar-2024 06:00:01,610,0,9,46,90,1252,714,0,804,2065,34,62,19,17,31,6
06-Mar-2024 06:00:01,595,0,9,46,105,1252,714,0,819,2080,34,62,19,17,32,7
07-Mar-2024 06:00:01,521,0,9,46,178,1252,714,0,892,2153,34,62,19,18,32,7
08-Mar-2024 06:00:02,496,0,9,46,202,1252,714,0,916,2177,34,62,19,18,33,8
09-Mar-2024 06:00:01,487,0,9,46,210,1252,714,0,924,2185,34,62,19,18,35,10
10-Mar-2024 06:00:02,487,0,9,46,210,1252,714,0,924,2185,34,62,19,18,35,10
11-Mar-2024 06:00:01,487,0,9,46,210,1252,714,0,924,2185,34,62,19,18,35,10
