FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,13,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,0,167,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,167,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,167,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,167,0,0,4,0,19,0,0,0,19,1,0,0,0,0,0
24-Sep-2023 06:00:01,167,0,0,4,0,19,0,0,0,19,1,0,0,0,0,0
25-Sep-2023 06:00:02,167,0,0,4,0,19,0,0,0,19,1,0,0,0,0,0
26-Sep-2023 06:00:01,171,0,0,4,0,31,0,0,0,31,1,0,0,0,0,0
27-Sep-2023 06:00:01,170,0,0,5,0,42,0,0,0,42,1,0,0,0,0,0
28-Sep-2023 06:00:01,173,0,0,5,0,58,0,0,0,58,1,0,0,0,0,0
29-Sep-2023 06:00:02,169,0,0,5,4,72,0,0,4,76,1,0,0,0,0,0
30-Sep-2023 06:00:01,173,0,0,5,4,96,0,0,4,100,1,0,0,0,0,0
